﻿id,id_fantoir,numero,rep,nom_voie,code_postal,code_insee,nom_commune,code_insee_ancienne_commune,nom_ancienne_commune,x,y,lon,lat,type_position,alias,nom_ld,libelle_acheminement,nom_afnor,source_position,source_nom_voie,certification_commune,cad_parcelles,ObjectId
76222_b038_00625,76222_B038,625,,La Cavee des Monts,76480,76222,Duclair,,,545334.12,6934143.15,0.865963,49.487845,segment,,,DUCLAIR,LA CAVEE DES MONTS,inconnue,inconnue,0,,29318
76222_0546_00079,76222_0546,79,,Rue Maurice Ravel,76480,76222,Duclair,,,546517.98,6934539.91,0.882143,49.491696,segment,,,DUCLAIR,RUE MAURICE RAVEL,inconnue,inconnue,0,,29319
76222_0434_00833,76222_0434,833,,Route du Havre,76480,76222,Duclair,,,545010.09,6932500.15,0.862108,49.473005,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29320
76222_0565_00032,76222_0565,32,,Chemin des Monts,76480,76222,Duclair,,,545240.97,6934122.85,0.864686,49.48764,segment,,,DUCLAIR,CHEMIN DES MONTS,inconnue,inconnue,0,,29321
76222_0842_00350_bis,76222_0842,350,bis,Chemin du Vaurouy,76480,76222,Duclair,,,544303.89,6934436.78,0.851645,49.490232,segment,,,DUCLAIR,CHEMIN DU VAUROUY,inconnue,inconnue,0,,29322
76222_b032_00591,76222_B032,591,,Saint-Paul,76480,76222,Duclair,,,544721.41,6931772.92,0.8584,49.466401,entrée,,,DUCLAIR,SAINT PAUL,inconnue,inconnue,0,,29323
76222_0480_00148,76222_0480,148,,Quai de la Liberation,76480,76222,Duclair,,,546137.68,6933436.51,0.877307,49.481691,segment,,,DUCLAIR,QUAI DE LA LIBERATION,inconnue,inconnue,0,,29324
76222_b038_01138,76222_B038,1138,,La Cavee des Monts,76480,76222,Duclair,,,545360.92,6934144.99,0.866332,49.487868,entrée,,,DUCLAIR,LA CAVEE DES MONTS,inconnue,inconnue,0,,29325
76222_0546_00089,76222_0546,89,,Rue Maurice Ravel,76480,76222,Duclair,,,546526.97,6934545.12,0.882265,49.491745,segment,,,DUCLAIR,RUE MAURICE RAVEL,inconnue,inconnue,0,,29326
76222_0434_00847,76222_0434,847,,Route du Havre,76480,76222,Duclair,,,544739.18,6932154.99,0.858502,49.469838,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29327
76222_0565_00058,76222_0565,58,,Chemin des Monts,76480,76222,Duclair,,,545254.12,6934139.75,0.864861,49.487795,segment,,,DUCLAIR,CHEMIN DES MONTS,inconnue,inconnue,0,,29328
76222_0543_00627,76222_0543,627,,Chemin du Maupas,76480,76222,Duclair,,,545247.61,6934944.56,0.864471,49.495024,segment,,,DUCLAIR,CHEMIN DU MAUPAS,inconnue,inconnue,0,,29329
76222_0842_00524_b,76222_0842,524,b,Chemin du Vaurouy,76480,76222,Duclair,,,544266.4,6934596.64,0.851068,49.491659,segment,,,DUCLAIR,CHEMIN DU VAUROUY,inconnue,inconnue,0,,29330
76222_b032_00600,76222_B032,600,,Saint-Paul,76480,76222,Duclair,,,545261.9,6932678.99,0.865513,49.474673,entrée,,,DUCLAIR,SAINT PAUL,inconnue,inconnue,0,,29331
76222_0480_00152,76222_0480,152,,Quai de la Liberation,76480,76222,Duclair,,,546134.68,6933435.59,0.877266,49.481682,entrée,,,DUCLAIR,QUAI DE LA LIBERATION,cadastre,inconnue,0,76222000AV0360,29332
76222_b038_01140,76222_B038,1140,,La Cavee des Monts,76480,76222,Duclair,,,545361.86,6934144.96,0.866345,49.487868,entrée,,,DUCLAIR,LA CAVEE DES MONTS,inconnue,inconnue,0,,29333
76222_0546_00093,76222_0546,93,,Rue Maurice Ravel,76480,76222,Duclair,,,546517.39,6934539.59,0.882135,49.491693,segment,,,DUCLAIR,RUE MAURICE RAVEL,inconnue,inconnue,0,,29334
76222_0434_00871,76222_0434,871,,Route du Havre,76480,76222,Duclair,,,544726.17,6932138.32,0.858329,49.469685,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29335
76222_0565_00072,76222_0565,72,,Chemin des Monts,76480,76222,Duclair,,,545283.87,6934167.55,0.865261,49.488052,segment,,,DUCLAIR,CHEMIN DES MONTS,inconnue,inconnue,0,,29336
76222_0543_00641,76222_0543,641,,Chemin du Maupas,76480,76222,Duclair,,,545237.08,6934943.95,0.864326,49.495016,segment,,,DUCLAIR,CHEMIN DU MAUPAS,inconnue,inconnue,0,,29337
76222_0842_00286_bis,76222_0842,286,bis,Chemin du Vaurouy,76480,76222,Duclair,,,544344.86,6934391.81,0.852227,49.489838,segment,,,DUCLAIR,CHEMIN DU VAUROUY,inconnue,inconnue,0,,29338
76222_0842_00283_bis,76222_0842,283,bis,Chemin du Vaurouy,76480,76222,Duclair,,,544258.97,6934339.5,0.851062,49.489347,,,,DUCLAIR,CHEMIN DU VAUROUY,arcep,inconnue,0,,29339
76222_0880_00002,76222_0880,2,,Rue Victor Hugo,76480,76222,Duclair,,,546222.76,6933809.43,0.878342,49.485062,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29340
76222_0880_00026,76222_0880,26,,Rue Victor Hugo,76480,76222,Duclair,,,546173.1,6933788.51,0.877665,49.484862,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29341
76222_0880_00050,76222_0880,50,,Rue Victor Hugo,76480,76222,Duclair,,,546200.41,6933800.8,0.878037,49.484979,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29342
76222_0880_00113,76222_0880,113,,Rue Victor Hugo,76480,76222,Duclair,,,546254.71,6933835.51,0.878773,49.485304,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29343
76222_0880_00149,76222_0880,149,,Rue Victor Hugo,76480,76222,Duclair,,,546290.93,6933842.22,0.87927,49.485373,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29344
76222_0880_00155,76222_0880,155,,Rue Victor Hugo,76480,76222,Duclair,,,546307.47,6933845.23,0.879497,49.485404,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29345
76222_0880_00184,76222_0880,184,,Rue Victor Hugo,76480,76222,Duclair,,,546324.97,6933840.64,0.87974,49.485367,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29346
76222_0880_00222,76222_0880,222,,Rue Victor Hugo,76480,76222,Duclair,,,546360.2,6933845.48,0.880224,49.485419,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29347
76222_0880_00259,76222_0880,259,,Rue Victor Hugo,76480,76222,Duclair,,,546389.03,6933855.39,0.880618,49.485515,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29348
76222_0880_00265,76222_0880,265,,Rue Victor Hugo,76480,76222,Duclair,,,546401.58,6933855.39,0.880791,49.485518,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29349
76222_0880_00277,76222_0880,277,,Rue Victor Hugo,76480,76222,Duclair,,,546413.49,6933856.07,0.880955,49.485527,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29350
76222_0880_00281,76222_0880,281,,Rue Victor Hugo,76480,76222,Duclair,,,546417.63,6933856.29,0.881012,49.48553,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29351
76222_0880_00286,76222_0880,286,,Rue Victor Hugo,76480,76222,Duclair,,,546433.77,6933828.25,0.881245,49.485282,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29352
76222_0880_00297,76222_0880,297,,Rue Victor Hugo,76480,76222,Duclair,,,546436.02,6933857.91,0.881265,49.485549,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29353
76222_0880_00299,76222_0880,299,,Rue Victor Hugo,76480,76222,Duclair,,,546445.39,6933858.55,0.881394,49.485557,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29354
76222_0880_00302,76222_0880,302,,Rue Victor Hugo,76480,76222,Duclair,,,546448.77,6933849.33,0.881444,49.485475,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29355
76222_0880_00315,76222_0880,315,,Rue Victor Hugo,76480,76222,Duclair,,,546454.61,6933858.97,0.881521,49.485563,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29356
76222_0880_00319,76222_0880,319,,Rue Victor Hugo,76480,76222,Duclair,,,546463.31,6933880.55,0.881633,49.485759,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29357
76222_0880_00322,76222_0880,322,,Rue Victor Hugo,76480,76222,Duclair,,,546467.97,6933851.38,0.881708,49.485498,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29358
76222_0880_00335,76222_0880,335,,Rue Victor Hugo,76480,76222,Duclair,,,546473.51,6933860.58,0.881781,49.485582,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29359
76222_0880_00337,76222_0880,337,,Rue Victor Hugo,76480,76222,Duclair,,,546483.1,6933861.32,0.881913,49.485591,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29360
76222_0880_00342,76222_0880,342,,Rue Victor Hugo,76480,76222,Duclair,,,546489.72,6933853.91,0.882007,49.485526,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29361
76222_0880_00353,76222_0880,353,,Rue Victor Hugo,76480,76222,Duclair,,,546495.22,6933861.78,0.88208,49.485598,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29362
76222_0880_00362,76222_0880,362,,Rue Victor Hugo,76480,76222,Duclair,,,546449.49,6933849.2,0.881454,49.485474,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29363
76222_0880_00390,76222_0880,390,,Rue Victor Hugo,76480,76222,Duclair,,,546528.53,6933860.22,0.88254,49.485592,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29364
76222_0880_00408,76222_0880,408,,Rue Victor Hugo,76480,76222,Duclair,,,546548.79,6933863.68,0.882818,49.485628,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29365
76222_0880_00422,76222_0880,422,,Rue Victor Hugo,76480,76222,Duclair,,,546568.33,6933867.94,0.883086,49.485671,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29366
76222_0880_00448,76222_0880,448,,Rue Victor Hugo,76480,76222,Duclair,,,546589.46,6933871.72,0.883376,49.48571,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29367
76222_0880_00464,76222_0880,464,,Rue Victor Hugo,76480,76222,Duclair,,,546607.02,6933874.81,0.883617,49.485742,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29368
76222_0880_00498,76222_0880,498,,Rue Victor Hugo,76480,76222,Duclair,,,546632.81,6933879.35,0.883971,49.485789,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29369
76222_0880_00222_b,76222_0880,222,b,Rue Victor Hugo,76480,76222,Duclair,,,546360.2,6933845.48,0.880224,49.485419,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29370
76222_0880_00222_a,76222_0880,222,a,Rue Victor Hugo,76480,76222,Duclair,,,546360.2,6933845.48,0.880224,49.485419,segment,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29371
76222_0880_00362_a,76222_0880,362,a,Rue Victor Hugo,76480,76222,Duclair,,,546506.38,6933856.14,0.882236,49.48555,entrée,,,DUCLAIR,RUE VICTOR HUGO,inconnue,inconnue,0,,29372
76222_0675_00010,76222_0675,10,,Rue des Poiriers,76480,76222,Duclair,,,546287.51,6934182.01,0.879097,49.488425,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29373
76222_0675_00016,76222_0675,16,,Rue des Poiriers,76480,76222,Duclair,,,546276.49,6934173.74,0.878948,49.488348,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29374
76222_0675_00035,76222_0675,35,,Rue des Poiriers,76480,76222,Duclair,,,546269.9,6934163.45,0.878861,49.488254,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29375
76222_0675_00036,76222_0675,36,,Rue des Poiriers,76480,76222,Duclair,,,546265.47,6934165.91,0.878799,49.488275,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29376
76222_0675_00041,76222_0675,41,,Rue des Poiriers,76480,76222,Duclair,,,546258.83,6934156.18,0.878711,49.488186,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29377
76222_0675_00042,76222_0675,42,,Rue des Poiriers,76480,76222,Duclair,,,546253.23,6934158,0.878633,49.488201,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29378
76222_0675_00060,76222_0675,60,,Rue des Poiriers,76480,76222,Duclair,,,546244.73,6934152.22,0.878518,49.488147,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29379
76222_0675_00066,76222_0675,66,,Rue des Poiriers,76480,76222,Duclair,,,546236.98,6934147.2,0.878413,49.4881,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29380
76222_0675_00075,76222_0675,75,,Rue des Poiriers,76480,76222,Duclair,,,546243.92,6934146.46,0.878509,49.488095,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29381
76222_0675_00081,76222_0675,81,,Rue des Poiriers,76480,76222,Duclair,,,546236.97,6934130.73,0.878419,49.487952,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29382
76222_0675_00094,76222_0675,94,,Rue des Poiriers,76480,76222,Duclair,,,546234.02,6934123.24,0.878381,49.487884,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29383
76222_0675_00095,76222_0675,95,,Rue des Poiriers,76480,76222,Duclair,,,546237.49,6934120.25,0.87843,49.487858,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29384
76222_0675_00100,76222_0675,100,,Rue des Poiriers,76480,76222,Duclair,,,546234.77,6934110.86,0.878396,49.487773,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29385
76222_0675_00101,76222_0675,101,,Rue des Poiriers,76480,76222,Duclair,,,546238.38,6934110.21,0.878446,49.487768,entrée,,,DUCLAIR,RUE DES POIRIERS,inconnue,inconnue,0,,29386
76222_0434_00180,76222_0434,180,,Route du Havre,76480,76222,Duclair,,,545142.03,6932687.91,0.863857,49.474724,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29387
76222_0434_00196,76222_0434,196,,Route du Havre,76480,76222,Duclair,,,545131.88,6932674.83,0.863722,49.474604,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29388
76222_0434_00197,76222_0434,197,,Route du Havre,76480,76222,Duclair,,,545177.79,6932712.32,0.864341,49.474952,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29389
76222_0434_00226,76222_0434,226,,Route du Havre,76480,76222,Duclair,,,545108.3,6932644.97,0.863408,49.47433,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29390
76222_0434_00266,76222_0434,266,,Route du Havre,76480,76222,Duclair,,,545084.52,6932621.35,0.863089,49.474112,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29391
76222_0434_00288,76222_0434,288,,Route du Havre,76480,76222,Duclair,,,545067.68,6932593.76,0.862867,49.47386,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29392
76222_0434_00320,76222_0434,320,,Route du Havre,76480,76222,Duclair,,,545048.5,6932568.45,0.862612,49.473628,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29393
76222_0434_00323,76222_0434,323,,Route du Havre,76480,76222,Duclair,,,545144.82,6932670.25,0.863902,49.474566,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29394
76222_0434_00349,76222_0434,349,,Route du Havre,76480,76222,Duclair,,,545139.4,6932663.27,0.86383,49.474502,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29395
76222_0434_00361,76222_0434,361,,Route du Havre,76480,76222,Duclair,,,545134.83,6932657.61,0.863769,49.47445,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29396
76222_0434_00364,76222_0434,364,,Route du Havre,76480,76222,Duclair,,,545028.98,6932544.16,0.862352,49.473405,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29397
76222_0434_00367,76222_0434,367,,Route du Havre,76480,76222,Duclair,,,545037.11,6932531.14,0.862469,49.47329,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29398
76222_0434_00373,76222_0434,373,,Route du Havre,76480,76222,Duclair,,,545613.12,6933123.96,0.87019,49.478756,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29399
76222_0434_00377,76222_0434,377,,Route du Havre,76480,76222,Duclair,,,545032.76,6932525.91,0.862411,49.473242,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29400
76222_0434_00385,76222_0434,385,,Route du Havre,76480,76222,Duclair,,,545128.52,6932649.65,0.863685,49.474377,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29401
76222_0434_00388,76222_0434,388,,Route du Havre,76480,76222,Duclair,,,545013.81,6932524.98,0.86215,49.473229,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29402
76222_0434_00393,76222_0434,393,,Route du Havre,76480,76222,Duclair,,,545606.69,6933119.46,0.870103,49.478714,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29403
76222_0434_00395,76222_0434,395,,Route du Havre,76480,76222,Duclair,,,545125.89,6932646.27,0.86365,49.474346,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29404
76222_0434_00403,76222_0434,403,,Route du Havre,76480,76222,Duclair,,,545015.56,6932504.12,0.862182,49.473042,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29405
76222_0434_00405,76222_0434,405,,Route du Havre,76480,76222,Duclair,,,545593.59,6933112.47,0.869925,49.478648,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29406
76222_0434_00413,76222_0434,413,,Route du Havre,76480,76222,Duclair,,,545121.23,6932640.28,0.863588,49.474291,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29407
76222_0434_00415,76222_0434,415,,Route du Havre,76480,76222,Duclair,,,545587.31,6933107.96,0.86984,49.478606,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29408
76222_0434_00435,76222_0434,435,,Route du Havre,76480,76222,Duclair,,,544994.91,6932477.85,0.861907,49.472801,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29409
76222_0434_00447,76222_0434,447,,Route du Havre,76480,76222,Duclair,,,545564.73,6933085.53,0.869537,49.478399,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29410
76222_0434_00448,76222_0434,448,,Route du Havre,76480,76222,Duclair,,,544967.32,6932460.79,0.861533,49.472641,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29411
76222_0434_00455,76222_0434,455,,Route du Havre,76480,76222,Duclair,,,545547.47,6933077.54,0.869302,49.478323,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29412
76222_0434_00456,76222_0434,456,,Route du Havre,76480,76222,Duclair,,,544969.53,6932478.21,0.861557,49.472798,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29413
76222_0434_00459,76222_0434,459,,Route du Havre,76480,76222,Duclair,,,545514.99,6933048.47,0.868865,49.478054,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29414
76222_0434_00463,76222_0434,463,,Route du Havre,76480,76222,Duclair,,,544980.19,6932459.44,0.861711,49.472632,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29415
76222_0434_00469,76222_0434,469,,Route du Havre,76480,76222,Duclair,,,545542.25,6933075.01,0.869231,49.478299,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29416
76222_0434_00471,76222_0434,471,,Route du Havre,76480,76222,Duclair,,,545105.91,6932620.88,0.863384,49.474113,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29417
76222_0434_00477,76222_0434,477,,Route du Havre,76480,76222,Duclair,,,545533.14,6933065.46,0.869109,49.478211,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29418
76222_0434_00479,76222_0434,479,,Route du Havre,76480,76222,Duclair,,,544966.83,6932442.66,0.861533,49.472478,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29419
76222_0434_00482,76222_0434,482,,Route du Havre,76480,76222,Duclair,,,544953.23,6932444.15,0.861345,49.472488,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29420
76222_0434_00489,76222_0434,489,,Route du Havre,76480,76222,Duclair,,,545101.18,6932614.89,0.863321,49.474058,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29421
76222_0434_00494,76222_0434,494,,Route du Havre,76480,76222,Duclair,,,545489.95,6933096.01,0.868502,49.478475,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29422
76222_0434_00504,76222_0434,504,,Route du Havre,76480,76222,Duclair,,,545092.49,6932618.24,0.8632,49.474086,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29423
76222_0434_00506,76222_0434,506,,Route du Havre,76480,76222,Duclair,,,544940.38,6932427.69,0.861174,49.472337,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29424
76222_0434_00507,76222_0434,507,,Route du Havre,76480,76222,Duclair,,,544950.99,6932423.06,0.861322,49.472298,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29425
76222_0434_00517,76222_0434,517,,Route du Havre,76480,76222,Duclair,,,544945.43,6932416.09,0.861248,49.472234,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29426
76222_0434_00526,76222_0434,526,,Route du Havre,76480,76222,Duclair,,,544933.19,6932419.09,0.861078,49.472258,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29427
76222_0434_00528,76222_0434,528,,Route du Havre,76480,76222,Duclair,,,545086.33,6932610.28,0.863118,49.474013,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29428
76222_0434_00535,76222_0434,535,,Route du Havre,76480,76222,Duclair,,,545494.21,6933036.46,0.868583,49.477941,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29429
76222_0434_00546,76222_0434,546,,Route du Havre,76480,76222,Duclair,,,545451.73,6933063.98,0.867987,49.478178,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29430
76222_0434_00548,76222_0434,548,,Route du Havre,76480,76222,Duclair,,,545081.08,6932603.86,0.863048,49.473954,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29431
76222_0434_00552,76222_0434,552,,Route du Havre,76480,76222,Duclair,,,544909.68,6932389.56,0.860765,49.471987,entrée,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29432
76222_0434_00562,76222_0434,562,,Route du Havre,76480,76222,Duclair,,,545438.43,6933049.54,0.867809,49.478045,,,,DUCLAIR,ROUTE DU HAVRE,arcep,inconnue,0,,29433
76222_0434_00570,76222_0434,570,,Route du Havre,76480,76222,Duclair,,,545075.37,6932596.55,0.862972,49.473887,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29434
76222_b038_00420_a,76222_B038,420,a,La Cavee des Monts,76480,76222,Duclair,,,545560.29,6934149.17,0.86908,49.487954,entrée,,,DUCLAIR,LA CAVEE DES MONTS,inconnue,inconnue,0,,29435
76222_0480_00156,76222_0480,156,,Quai de la Liberation,76480,76222,Duclair,,,546128.81,6933446.55,0.877181,49.481779,entrée,,,DUCLAIR,QUAI DE LA LIBERATION,inconnue,inconnue,0,,29436
76222_b032_00637,76222_B032,637,,Saint-Paul,76480,76222,Duclair,,,545397.6,6932979.63,0.867272,49.477407,entrée,,,DUCLAIR,SAINT PAUL,inconnue,inconnue,0,,29437
76222_0546_00105,76222_0546,105,,Rue Maurice Ravel,76480,76222,Duclair,,,546530.5,6934547.25,0.882313,49.491765,segment,,,DUCLAIR,RUE MAURICE RAVEL,inconnue,inconnue,0,,29438
76222_0543_00220_d,76222_0543,220,d,Chemin du Maupas,76480,76222,Duclair,,,545480.58,6934736.02,0.867762,49.493207,segment,,,DUCLAIR,CHEMIN DU MAUPAS,inconnue,inconnue,0,,29439
76222_0434_00879,76222_0434,879,,Route du Havre,76480,76222,Duclair,,,544985.31,6932468.88,0.861778,49.472718,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29440
76222_0434_00913,76222_0434,913,,Route du Havre,76480,76222,Duclair,,,544965.18,6932443.6,0.86151,49.472486,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29441
76222_0565_00083,76222_0565,83,,Chemin des Monts,76480,76222,Duclair,,,545293.09,6934184.11,0.865382,49.488203,segment,,,DUCLAIR,CHEMIN DES MONTS,inconnue,inconnue,0,,29442
76222_b038_00248_a,76222_B038,248,a,La Cavee des Monts,76480,76222,Duclair,,,545702.2,6934095.48,0.871057,49.487506,,,,DUCLAIR,LA CAVEE DES MONTS,arcep,inconnue,0,,29443
76222_0434_00918,76222_0434,918,,Route du Havre,76480,76222,Duclair,,,544947.41,6932435.29,0.861268,49.472407,segment,,,DUCLAIR,ROUTE DU HAVRE,inconnue,inconnue,0,,29444
76222_b032_00666,76222_B032,666,,Saint-Paul,76480,76222,Duclair,,,544835.14,6932299.42,0.859771,49.471159,entrée,,,DUCLAIR,SAINT PAUL,inconnue,inconnue,0,,29445
76222_0480_00166,76222_0480,166,,Quai de la Liberation,76480,76222,Duclair,,,546124,6933432.09,0.87712,49.481648,entrée,,,DUCLAIR,QUAI DE LA LIBERATION,inconnue,inconnue,0,,29446
76222_b032_00667,76222_B032,667,,Saint-Paul,76480,76222,Duclair,,,545377.8,6932960.91,0.867006,49.477234,entrée,,,DUCLAIR,SAINT PAUL,inconnue,inconnue,0,,29447
76222_0578_00002,76222_0578,2,,Cote des Moulins,76480,76222,Duclair,,,545846.99,6933831.01,0.873152,49.485165,entrée,,,DUCLAIR,COTE DES MOULINS,inconnue,inconnue,0,,29448
76222_0565_00100,76222_0565,100,,Chemin des Monts,76480,76222,Duclair,,,545286.17,6934169.27,0.865292,49.488068,segment,,,DUCLAIR,CHEMIN DES MONTS,inconnue,inconnue,0,,29449
76222_b038_00248_b,76222_B038,248,b,La Cavee des Monts,76480,76222,Duclair,,,545719.34,6934112.49,0.871287,49.487663,,,,DUCLAIR,LA CAVEE DES MONTS,arcep,inconnue,0,,29450
