﻿FID,objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacemen,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creat,date_creat,user_modif,date_modif,territoire,daterefere,chaussee,id_prj,dat_serv_h,itineraire,niveau_ser,intitul_ci,Shape__Length
420,2661,76 D0041,20144,23282,20,202,23,301,590577.0838,6939592.0545,0,592484.7682,6939027.7821,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2021/11/03 00:00:00+00,W2K\UBENA0,2021/11/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 FORGES,Circuit de buchy,4827.8692940072
421,1652,76 D0100_GIR00,0,43,*0*,0,*0*,43,1566487.302,8283880.7669,0,1566487.302,8283880.7669,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\UBENA0,2018/10/11 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit Les grandes ventres/longueville,65.8945799343366
422,737,76 D0141,0,892,0,0,0,892,1591261.4471,8268704.4687,0,1591693.4441,8269458.4078,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2012/11/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de forges,1390.85703810134
423,2249,76 D0925A,1482,1492,119,1482,119,1492,1579535.1963,8314412.4326,0,1579545.9822,8314415.0762,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de le treport,17.2505489227928
424,2011,76 D6015,22863,28306,46,397,51,909,1540247.1855,8271897.571,0,1534893.1681,8271060.1687,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMADI0,2017/08/30 00:00:00+00,W2K\UMODR0,2020/09/25 00:00:00+00, ,,U,356,,0,NIVEAU 1 CLERES,Circuit 5 Yerville,8402.16881121028
425,2662,76 D0041,20144,23282,20,202,23,301,0,0,0,0,0,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2021/11/03 00:00:00+00,W2K\UBENA0,2021/11/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 FORGES,Circuit de buchy,
426,1236,76 D0089,5268,5370,5,228,5,330,1541156.6215,8267206.055,0,1541273.4904,8267234.6091,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2019/09/11 00:00:00+00,Seine-Maritime,,U,0,2009/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,185.895328595973
427,1307,76 D0312B,1542,2197,1,320,1,975,1518155.4922,8266457.2119,0,1518783.7028,8266647.4093,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/21 00:00:00+00,6,NIVEAU 1 ST ROMAIN,Circuit de bolbec,1024.12834802141
428,373,76 D0044,0,4078,0,0,4,49,1552566.0094,8265707.1672,0,1558639.376,8263796.0951,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,6242.14796896503
429,2083,76 D0090,3764,5868,5,134,7,675,1556023.0364,8258039.5494,0,1557576.6797,8258543.8858,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMADI0,2017/10/19 00:00:00+00,W2K\UMODR0,2020/09/25 00:00:00+00, ,,U,332,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,3262.78749805573
430,823,76 D0152,4504,11713,4,545,11,684,1552525.0645,8292572.3218,0,1553360.1702,8299135.1776,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 4 Luneray,11121.4145121427
431,1326,76 D0925C_GIR00,0,111,D,0,D,111,1586808.6531,8317218.7023,0,1586808.6531,8317218.7023,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2019/09/25 00:00:00+00,Seine-Maritime,,U,415,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,164.344346142815
432,1777,76 D0927,30649,31703,38,557,39,614,1560606.8179,8292750.5993,0,1560686.1531,8293758.3894,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UCAOL1,2016/09/20 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 4 Luneray,1584.76963372761
433,1442,76 D0012,45203,48327,44,723,47,827,1573780.007,8258030.0476,0,1576725.0475,8257401.1684,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/07 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,4784.22236084142
434,923,76 D0929_GIR00,0,154,D,0,D,154,1544125.2321,8273959.9672,0,1544125.2321,8273959.9672,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,6,NIVEAU 1 CLERES,Circuit 5 Yerville,281.848496886863
435,696,76 D0027,31281,32735,31,15,32,442,1555549.6883,8302749.4053,0,1555061.9628,8303906.7836,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2012/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de ouville la riviere,2234.66801165269
436,116,76 D0012,40658,44507,40,196,44,27,1571409.9754,8261606.4071,0,1573392.8896,8258476.2763,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,5918.48939412375
437,509,76 D0022_GIR20,0,23,D,0,D,23,1556021.1665,8272705.3385,0,1556021.1665,8272705.3385,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 6 Varneville-Bretteville,105.754020358726
438,1665,76 D0142_GIR00,0,50,*0*,0,*0*,50,1552117.7278,8262899.3938,0,1552117.7278,8262899.3938,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,76.7054777110445
439,1975,76 D6015_GIR108,0,103,D,0,D,103,1542864.4707,8271287.0792,0,1542864.4707,8271287.0792,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2017/06/15 00:00:00+00,W2K\UMODR0,2020/09/25 00:00:00+00, ,,U,271,2011/09/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 5 Yerville,158.435915562139
440,2258,76 D0226,13668,14332,13,636,14,281,1579420.0756,8313685.768,0,1579284.2191,8314298.2477,0, , ,0,0,1,0,0,2,0,0,0,0,10,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,1029.12962355341
441,2477,76 D0097,9832,15045,9,653,14,880,571175.4,6952775,0,573162.3,6956349.8,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UBENA0,2019/09/20 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,8005.9777675299
442,1593,76 E6015D4,0,123,0,0,0,123,1517074.2316,8265266.6222,0,1517048.2606,8265323.075,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UHANJ0,2016/06/09 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2017/08/02 00:00:00+00,7,NIVEAU 1 ST ROMAIN,Circuit de goderville,246.985595861309
443,371,76 D0913_GIR40,0,106,D,0,D,106,1539173.4246,8253784.2745,0,1539173.4246,8253784.2745,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit de caudebec en caux,161.857554843625
444,1086,76 D0173_GIR20,0,150,D,0,D,150,1521520.5628,8259161.6198,0,1521520.5628,8259161.6198,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2002/10/01 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,225.641429153092
445,2293,76 D0097,28612,33040,28,437,32,866,1583528.4751,8286143.7147,0,1587275.219,8287012.7892,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UDERU1,2018/10/04 00:00:00+00,W2K\UDERU1,2018/10/04 00:00:00+00, ,,U,0,2018/10/04 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de neufchatel,6823.48374784184
446,2269,76 D0078,861,5109,0,861,5,73,1583427.0367,8318578.1076,0,1584572.2514,8315370.9686,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de le treport,6580.86518987663
447,1854,76 D0015,16415,19276,16,350,19,172,1571603.7672,8271891.8661,0,1571452.6599,8269245.7058,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/28 00:00:00+00,W2K\UBENA0,2020/10/21 00:00:00+00, ,,U,0,,0,NIVEAU 2 FORGES,Circuit de st saens,4407.71413570489
448,1708,76 D0012,54380,57578,53,846,57,14,1580205.6408,8253419.941,0,1582303.131,8251157.7917,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2016/09/06 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,4905.5869018063
449,1922,76 D0067,5575,6542,22,1221,22,2188,1552491.4766,8260570.1735,0,1552504.8194,8261634.832,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2016/10/21 00:00:00+00,W2K\UMOUM0,2019/09/04 00:00:00+00, ,,U,390,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,1491.43836183596
450,1658,76 D0113E_GIR00,0,53,*0*,0,*0*,53,1568404.3287,8306867.2075,0,1568404.3287,8306867.2075,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de dieppe,82.213335954682
451,1113,76 D0098,17289,19296,16,1171,16,3178,1574628.7194,8273590.0721,0,1573938.642,8274784.6444,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2008/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit de st saens,3139.86197715515
452,1335,76 D0925_GIR170,0,225,D,0,D,225,1561754.4653,8303051.8536,0,1561754.4653,8303051.8536,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de ouville la riviere,350.199970354303
453,2399,76 D0022,1188,2589,1,209,2,610,538278.3556,6938802.1976,0,539536.1,6939370.9,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/12 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,2132.35392453489
454,1434,76 D0013,10333,18361,35,159,43,265,1576721.4191,8252542.2155,0,1583728.7557,8253539.5692,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/07 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,12289.3898033004
455,2392,M0005,4136,7993,*0*,4136,*0*,7993,545092.2297,6937151.0909,0,544671.3,6940888,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/12 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,5916.045637434
456,1330,76 D0925_GIR220,20,159,D,20,D,159,1579917.9615,8314906.9068,0,1579901.6888,8314898.8911,0, , ,0,0,1,0,0,2,0,0,0,0,10, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,203.330347834032
457,774,76 D0021A,0,1880,0,0,1,923,1608570.7097,8254607.7771,0,1608504.0673,8256517.8261,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2022/01/07 00:00:00+00,Seine-Maritime,,U,497,2012/10/01 00:00:00+00,0,NIVEAU 2 DEPARTEMENT DE L'OISE,Circuit de Dept 60,3138.535814492
458,20,76 D0145,10133,13737,10,112,13,743,1608561.0421,8254593.9581,0,1610502.8687,8257552.6609,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2022/01/07 00:00:00+00,Seine-Maritime,,U,497,2012/10/01 00:00:00+00,0,NIVEAU 2 DEPARTEMENT DE L'OISE,Circuit de Dept 60,5565.15671085623
459,941,76 D0488,2541,3306,0,2541,0,3306,1495141.7496,8264771.0738,0,1495336.7812,8265487.7255,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UALSE1,2022/09/09 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 2 de montivilliers,1174.06676689503
460,815,76 D0111,2877,4546,2,824,4,513,1501937.1325,8261219.6246,0,1501156.9294,8262591.7375,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,2553.74218074687
461,1631,76 D0049_GIR10,0,69,*0*,0,*0*,69,1600181.4359,8304840.6097,0,1600181.4359,8304840.6097,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de blangy sur bresle,107.281510719885
462,2666,76 D0930_GIR10,0,100,0,0,0,100,607976.1638,6932746.2126,0,607976.1638,6932746.2126,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2022/01/10 00:00:00+00,W2K\UMOUM0,2022/01/10 00:00:00+00, ,,U,0,2017/10/01 00:00:00+00,0,NIVEAU 1 FORGES,Circuit Gournay/La feullie,153.423734472344
463,864,76 D0021,21474,25445,20,1556,25,634,1608397.156,8254536.6445,0,1611110.4212,8254100.2033,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UMOUM0,2022/01/13 00:00:00+00,Seine-Maritime,,U,508,2012/09/01 00:00:00+00,0,NIVEAU 2 DEPARTEMENT DE L'OISE,Circuit de Dept 60,5549.83807437536
464,2302,76 D0014,22493,26963,22,457,26,910,1592850.4092,8307614.8017,0,1595723.6167,8310456.6514,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULEFO1,2018/10/05 00:00:00+00,W2K\ULEFO1,2018/10/05 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de blangy sur bresle,6895.01739473203
465,2667,76 D0021_GIR20,0,74,*0*,0,*0*,74,608992.6783,6931752.3251,0,608992.6783,6931752.3251,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMOUM0,2022/01/13 00:00:00+00,W2K\UMOUM0,2022/01/13 00:00:00+00, ,,U,0,2012/09/01 00:00:00+00,0,NIVEAU 2 DEPARTEMENT DE L'OISE,Circuit de Dept 60,114.760969986962
466,73,76 D0925A,735,1192,119,735,119,1192,1578830.7324,8314083.1258,0,1579281.3205,8314296.9514,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,785.603147685474
467,798,76 D0237,5301,6283,5,251,6,263,1544623.8987,8291347.153,0,1545007.4736,8292211.7163,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2019/11/06 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 1 ST VALERY,Circuit 2b Ourville en Caux,1511.14434057687
468,710,76 D0015,24827,29684,24,630,29,485,1573530.6838,8263158.5137,0,1573392.8896,8258476.2763,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2007/10/01 00:00:00+00,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,7457.5381076157
469,760,76 D0301,0,1008,0,0,1,9,1558209.578,8280193.0915,0,1559190.9075,8280143.9448,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 2 CLERES,Circuit 6 Varneville-Bretteville,1561.84962186122
470,1899,76 E6015C1,0,198,0,0,0,198,1530986.7207,8270849.9807,0,1530842.6092,8270688.343,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/10/03 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit de fauville,336.37111577467
471,814,76 D0111,0,2877,0,0,2,824,1502259.4451,8258821.7248,0,1501937.1325,8261219.6246,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UCFRE0,2019/10/09 00:00:00+00,Seine-Maritime,,U,0,2016/10/03 00:00:00+00,4,NIVEAU 1 ST ROMAIN,Circuit de stromain,4458.11426112311
472,1429,76 D0015,29684,33756,29,485,33,562,1573392.8896,8258476.2763,0,1571047.8691,8255987.5609,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMODR0,2015/07/07 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de la neuville chant d'oisel,6289.08741615267
473,1870,76 D0059,8374,16089,8,377,17,240,1593302.9658,8290577.9239,0,1597505.3775,8285477.0632,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/09/28 00:00:00+00,W2K\UDERU1,2018/10/04 00:00:00+00, ,,U,0,,0,NIVEAU 1 FORGES,Circuit de neufchatel,11911.7562129411
474,802,76 D0488_GIR00,0,162,D,0,D,162,1496360.3085,8263150.8423,0,1496360.3085,8263150.8423,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,239.73702638084
475,393,76 D0982_GIR150,0,188,D,0,D,188,1496749.4004,8259779.5297,0,1496749.4004,8259779.5297,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,304.858591777265
476,161,76 D0026,17411,17727,17,415,17,731,1587259.2315,8299936.1409,0,1587369.904,8299633.3878,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/09/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de londinieres,500.538028361472
477,817,76 D0925F,0,250,0,0,0,250,1585622.2264,8318333.0537,0,1585371.9718,8318355.437,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2011/10/01 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de le treport,405.709741748954
478,1901,76 D0926  G,0,590,0,0,0,590,1531289.7679,8270864.7123,0,1530989.5611,8270885.2575,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UBENA0,2016/10/03 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ST VALERY,Circuit de fauville,850.060758244161
479,998,76 D0925,62412,65474,65,161,68,195,1533810.2921,8297501.8468,0,1536422.9245,8296980.7964,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,,3,NIVEAU 1 ST VALERY,Circuit 3 St Valery,4763.48662098833
480,2303,76 D0313,0,5134,0,0,5,50,1572446.0569,8307927.817,0,1574965.8261,8310258.1019,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\ULEFO1,2018/10/05 00:00:00+00,W2K\ULEFO1,2018/10/05 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,8006.24988336279
481,965,76 D0110,0,63,0,0,0,63,1521436.4088,8255496.8285,0,1521489.8351,8255537.1434,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2017/08/02 00:00:00+00,3,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,103.461114486907
482,2272,76 D0100,35621,36655,35,894,38,95,1566604.7437,8305209.5528,0,1566387.7784,8306116.3192,0, , ,0,0,1,0,0,2,0,0,0,0,10,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 1 ENVERMEU,Circuit de dieppe,1636.84172577569
483,966,76 D0110,63,945,0,63,1,97,1521525.0457,8255558.2897,0,1522259.2433,8256063.1426,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2017/08/02 00:00:00+00,5,NIVEAU 1 ST ROMAIN,Circuit de lillebonne,1386.48006383865
484,2282,76 D0016,1969,12829,1,994,12,862,1579566.4754,8314420.0991,0,1586882.4489,8307329.2988,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2018/10/03 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,,0,NIVEAU 1 ENVERMEU,Circuit de le treport,16797.701702543
485,2264,76 D0315,5619,8086,5,602,8,47,1588877.2349,8305986.322,0,1590496.2653,8307609.1144,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de le treport,3803.36536876374
486,2215,76 D0100,14281,29380,14,620,29,659,1566269.568,8281996.5049,0,1564897.5415,8296440.4197,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2018/11/16 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit Les grandes ventres/longueville,23284.4694598962
487,394,76 D0982_GIR140,0,204,D,0,D,204,1496955.8397,8259875.9892,0,1496955.8397,8259875.9892,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,315.991659070329
488,2246,76 D0016,12829,19412,12,862,19,446,1586887.351,8307337.0884,0,1591462.2236,8303400.1101,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\ULEFO1,2018/10/02 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de le treport,10171.0602036567
489,129,76 D0269,994,2077,1,0,2,146,1531999.208,8294101.6042,0,1532765.7624,8294787.496,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\UBENA0,2023/07/26 00:00:00+00,Seine-Maritime,,U,0,,0,NIVEAU 2 ST VALERY ACCES COMMUNE,Circuit 3 St Valery,1654.96812225748
490,627,76 E0489A4,0,570,0,0,0,570,1496321.6056,8263135.3055,0,1496324.7779,8262767.684,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2016/09/29 00:00:00+00,1,NIVEAU 1 ST ROMAIN,Circuit 1 de montivilliers,589.102906974835
491,145,76 D0316,0,4912,0,0,4,869,1604145.2772,8301409.516,0,1599674.9047,8299994.1322,0, , ,0,0,1,0,0,2,0,0,0,0,0, ,2014/08/25 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00,Seine-Maritime,,U,0,2006/10/01 00:00:00+00,0,NIVEAU 2 ENVERMEU,Circuit de blangy sur bresle,7532.99599670249
492,1672,76 D0149_GIR00,0,108,*0*,0,*0*,108,1517785.0487,8267909.2121,0,1517785.0487,8267909.2121,0, , ,0,0,1,0,0,2,0,0,0,0,0,W2K\UMOUM0,2016/07/12 00:00:00+00,W2K\EES0,2018/10/03 00:00:00+00, ,,U,0,2015/09/01 00:00:00+00,2,NIVEAU 1 ST ROMAIN,Circuit de bolbec,165.772318306517
493,2393,76 D0005,1,2945,8,1,10,957,544671.5398,6940889.0219,0,543176.6976,6943106.3603,0, , ,0,0,1,0,0,0,0,0,0,0,0,W2K\UMODR0,2019/09/12 00:00:00+00,W2K\UMODR0,2019/09/12 00:00:00+00, ,,U,0,,0,NIVEAU 1 CLERES,Circuit 1 de pavilly,4556.58114039826
