﻿Departement,Budget,Type_nomenclature,Exercice,Type_fichier,Date_vote,Depense_Recette,Investissement_Fonctionnement,Reel_Ordre_id_Ordre_diff,Chapitre,Libelle_chapitre,Sous_chapitre,Operation,Rubrique_fonctionnelle,Libelle_fonction_et_rubrique_fo,Article,Libelle_article,Code_devise,Montant,ObjectId
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A615231,Entretien et réparations sur Voiries,E,"155 280,00",232
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R0202   ,Services généraux - Autres moyens généraux,A2033,Frais d insertion,E,"8 000,00",233
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C73,Impôts et taxes,,,R01     ,Services généraux - Opérations non ventilables,A7327,Taxe d aménagement,E,"6 700 000,00",234
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804412,Bâtiments et installations,E,"108 000,00",235
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A61521,Entretien et réparations sur terrains,E,"1 500,00",236
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A6068,Autres matières et fournitures,E,"115 500,00",237
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A64118,Autres indemnités,E,"3 700,00",238
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R221    ,Enseignement - Collèges,A21841,Matériel de bureau et mobilier scolaires,E,"700 000,00",239
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R0202   ,Services généraux - Autres moyens généraux,A2031,Frais d études,E,"1 281 140,00",240
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C73,Impôts et taxes,,,R01     ,Services généraux - Opérations non ventilables,A73262,Attributions au titre du fonds de solidarité en faveur des départements-SUPPRIMEE en 2020,E,"24 103 000,00",241
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A614,Charges locatives et de copropriété,E,"243 763,28",242
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A280432,Bâtiments et installations,E,"1 170 000,00",243
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A6064,Fournitures administratives,E,700,244
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A64112,Supplément famillial de traitement et indemnité de résidence,E,250,245
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R221    ,Enseignement - Collèges,A21831,Matériel informatique scolaire,E,"1 900 000,00",246
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R0202   ,Services généraux - Autres moyens généraux,A678,Autres charges exceptionnelles,E,"75 000,00",247
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A280422,Bâtiments et installations,E,"3 900 000,00",248
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C21,Immobilisations corporelles,,,R221    ,Enseignement - Collèges,A2111,Terrains nus,E,"4 300,00",249
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A64111,Rémunération principale,E,"22 000,00",250
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A20432,Bâtiments et installations,E,"1 145 000,00",251
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A280421,Biens mobiliers. matériel et études,E,"1 325 000,00",252
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C73,Impôts et taxes,,,R01     ,Services généraux - Opérations non ventilables,A73261,Attributions au titre du fonds national de péréquation des DMTO-SUPPRIMEE en 2020,E,"8 166 000,00",253
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A65888,Autres charges diverses de gestion courante,E,"2 010,00",254
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R18     ,Sécurité - Autres interventions de protection des personnes et des biens,A60623,Alimentation,E,"5 000,00",255
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,300,256
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C73,Impôts et taxes,,,R01     ,Services généraux - Opérations non ventilables,A7322,Taxe départementale additionnelle à certains droits d enregistrement,E,"1 500 000,00",257
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804182,Bâtiments et installations,E,"275 000,00",258
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A20422,Bâtiments et installations,E,"1 793 545,59",259
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6135,Locations mobilières,E,"1 298 500,00",260
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C013,Atténuations de charges (regroupement des comptes 6032 (en recettes),,,R20     ,Enseignement - Services communs,A6419,Remboursements sur rémunérations du personnel,E,"30 000,00",261
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A65821,Déficit des budgets annexes à caractère administratif,E,"1 592 745,00",262
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C73,Impôts et taxes,,,R01     ,Services généraux - Opérations non ventilables,A7321,Taxe départementale de publicité foncière et droit départemental d enregistrement,E,"155 000 000,00",263
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28041782,Bâtiments et installations,E,"12 900 000,00",264
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6132,Locations immobilières,E,"712 360,17",265
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A6332,Cotisations versées au F.N.A.L.,E,160,266
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6488,Autres charges de personnel,E,"30 500,00",267
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A20421 ,-Biens mobiliers. matériel et études *,E,"206 454,41",268
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A6581,Redevances pour concessions. brevets. licences. procédés. droits et valeurs similaires,E,"1 200,00",269
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OE,C042,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A777,Quote-part des subventions d investissement transférées au compte de résultat,E,"5 171 000,00",270
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28041781,Biens mobiliers. matériel et études,E,"88 000,00",271
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6475,Médecine du travail. pharmacie,E,"162 600,00",272
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A204181,Biens mobiliers. matériel et études,E,"10 000,00",273
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"495 600,00",274
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28041722,Bâtiments et installations,E,"100 000,00",275
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OE,C042,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A7768,Neutralisation des amortissements,E,"16 200 000,00",276
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6453,Cotisations aux caisses de retraite,E,"7 744 300,00",277
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R10     ,Sécurité - Services communs,A6331,Versement de transport,E,510,278
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6068,Autres matières et fournitures,E,"147 200,00",279
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6451,Cotisations à l  U.R.S.S.A.F.,E,"4 702 500,00",280
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A65734,Subventions de fonctionnement aux Communes et structure intercommunales,E,"10 000,00",281
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A204162,Bâtiments et installations,E,"500 000,00",282
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60668,Autres produits pharmaceutiques,E,"5 152,01",283
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C4544110,Opérations d’Aménagement foncier (dépenses),,,R01     ,Services généraux - Opérations non ventilables,A4544110,Aménagement foncier liaison A28-A13 (D),E,"300 000,00",284
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A28041712,Bâtiments et installations,E,"22 000,00",285
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R11     ,Sécurité - Gendarmerie,A7588,Autres produits divers de gestion courante,E,"10 000,00",286
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R221    ,Enseignement - Collèges,A204142,Bâtiments et installations,E,"700 000,00",287
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6417,Rémunérations des apprentis,E,"89 400,00",288
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C20,Immobilisations incorporelles (sauf 204),,,R221    ,Enseignement - Collèges,A2031,Frais d études,E,"311 500,00",289
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A6568,Autres participations,E,300,290
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60662,Vaccins et sérums,E,"5 152,01",291
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2764,Créances sur des particuliers et autres personnes de droit privé,E,"65 000,00",292
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C75,Autres produits de gestion courante,,,R11     ,Sécurité - Gendarmerie,A752,Revenus des immeubles,E,"992 000,00",293
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804162,Bâtiments et installations,E,"4 700 000,00",294
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C67,Charges exceptionnelles,,,R221    ,Enseignement - Collèges,A678,Autres charges exceptionnelles,E,"10 000,00",295
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60661,Médicaments,E,"4 120,80",296
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R0202   ,Services généraux - Autres moyens généraux,A6561,Participations aux organismes de regroupement (syndicats mixtes et ententes),E,"1 200,00",297
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,F,OR,C70,Produits des services,,,R11     ,Sécurité - Gendarmerie,A70388,Autres redevances et recettes,E,"2 697,10",298
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64162,Emplois d avenir,E,"125 000,00",299
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804152,Bâtiments et installations,E,"3 435 000,00",300
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A27638,Créances sur les autres établissements publics,E,"77 000,00",301
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R221    ,Enseignement - Collèges,A65737,Subventions de fonctionnement aux autres établissements publics locaux,E,"38 000,00",302
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6064,Fournitures administratives,E,"455 000,00",303
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6358,Autres droits,E,"15 500,00",304
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R11     ,Sécurité - Gendarmerie,A231351,Installations générales. agencements. aménagements des bâtiments publics en cours,E,"4 462,38",305
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64136,Indemnités liées à la perte d emploi,E,"601 000,00",306
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64131,Rémunérations du personnel non titulaire,E,"4 160 200,00",307
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64118,Autres indemnités,E,"4 095 200,00",308
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64113,NBI,E,"422 100,00",309
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64112,Supplément famillial de traitement et indemnité de résidence,E,"435 300,00",310
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A64111,Rémunération principale,E,"21 132 400,00",311
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6336,Cotisations au C.N.F.P.T. et au centre de gestion de la fonction publique territoriale,E,"236 500,00",312
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6332,Cotisations versées au F.N.A.L.,E,"132 000,00",313
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6331,Versement de transport,E,"341 700,00",314
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C012,Charges de personnel et frais assimilés (regroupement des comptes 621,,,R20     ,Enseignement - Services communs,A6218,Autre personnel extérieur,E,"6 000,00",315
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R20     ,Enseignement - Services communs,A6251,Voyages. déplacements et missions,E,"40 000,00",316
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R20     ,Enseignement - Services communs,A6247,Transports collectifs du personnel,E,"8 500,00",317
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R20     ,Enseignement - Services communs,A6188,Autres frais divers,E,"10 000,00",318
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R21     ,Enseignement - Enseignement du premier degré,A204142,Bâtiments et installations,E,"4 705 360,00",319
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A275,Dépots et cautionnements versés,E,"5 000,00",320
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C23,Immobilisations en cours,,,R11     ,Sécurité - Gendarmerie,A231318,Constructions autres bâtiments publics en cours,E,"15 000,00",321
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6354,Droits d enregistrement et de timbre,E,"1 000,00",322
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60636,Habillement et Vêtements de travail,E,"365 000,00",323
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2748,Autres prêts,E,"2 205 000,00",324
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R221    ,Enseignement - Collèges,A6568,Autres participations,E,"1 500 000,00",325
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C204,Subventions d’équipement versées,,,R11     ,Sécurité - Gendarmerie,A20421 ,-Biens mobiliers. matériel et études *,E,"168 637,50",326
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60632,Fournitures de petit équipement,E,"204 816,84",327
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A63512,Taxes foncières,E,"260 000,00",328
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R221    ,Enseignement - Collèges,A65512,Dotation de fonctionnement des collèges privés,E,"5 650 000,00",329
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C27,Autres immobilisations financières,,,R01     ,Services généraux - Opérations non ventilables,A2743,Prêts au personnel,E,"60 000,00",330
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R11     ,Sécurité - Gendarmerie,A6574,Subventions de fonctionnement aux personnes. aux associations et autres organismes de droit privé,E,"38 400,00",331
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804151,Biens mobiliers. matériel et études,E,"1 700,00",332
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R11     ,Sécurité - Gendarmerie,A6561,Participations aux organismes de regroupement (syndicats mixtes et ententes),E,"30 500,00",333
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6288,Autres charges diverses sur services extérieurs,E,"432 169,21",334
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C65,Autres charges de gestion courante,,,R221    ,Enseignement - Collèges,A65511,Dotation de fonctionnement des collèges publics,E,"15 193 000,00",335
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804142,Bâtiments et installations,E,"49 200 000,00",336
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R11     ,Sécurité - Gendarmerie,A63512,Taxes foncières,E,"132 000,00",337
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C16,Emprunts et dettes assimilées,,,R01     ,Services généraux - Opérations non ventilables,A166,Refinancement de dette,E,"100 000 000,00",338
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A62872,Remboursements de frais au budget annexe,E,"9 000,00",339
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60622,Carburants,E,"13 000,00",340
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6283,Frais de nettoyage des locaux,E,"1 041 250,00",341
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R221    ,Enseignement - Collèges,A6288,Autres charges diverses sur services extérieurs,E,"202 300,00",342
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,R,I,OE,C040,Opérations d’ordre de transfert entre sections,,,R01     ,Services généraux - Opérations non ventilables,A2804141,Biens mobiliers. matériel et études,E,"603 000,00",343
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C16,Emprunts et dettes assimilées,,,R01     ,Services généraux - Opérations non ventilables,A16441,Emprunts assortis d une option de tirage sur ligne de trésorerie - Opérations afférentes à l emprunts,E,"31 400 000,00",344
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60621,Combustibles,E,"665 000,00",345
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6282,Frais de gardiennage,E,"384 000,00",346
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R11     ,Sécurité - Gendarmerie,A617,Etudes et recherches,E,"46 211,00",347
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R221    ,Enseignement - Collèges,A6262,Frais de télécommunications,E,"315 000,00",348
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C16,Emprunts et dettes assimilées,,,R01     ,Services généraux - Opérations non ventilables,A1641,Emprunts en euro,E,"82 400 000,00",349
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60612,Energie - Electricité,E,"800 000,00",350
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A6281,Concours divers (cotisations..),E,"224 094,00",351
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R11     ,Sécurité - Gendarmerie,A61558,Entretien et réparations sur autres biens mobiliers,E,"31 000,00",352
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R221    ,Enseignement - Collèges,A6228,Rémunérations d intermédiaires et honoraires - Divers,E,"437 200,00",353
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,I,OR,C020,Dépenses imprévues (dépenses),,,R01     ,Services généraux - Opérations non ventilables,A020,Dépenses imprévues,E,"1 590 374,93",354
C003,B00,M52,2020,BP,2019/12/12 00:00:00+00,D,F,OR,C011,Charges à caractère général (regroupement des comptes 60 (sauf 6031),,,R0202   ,Services généraux - Autres moyens généraux,A60611,Eau et assainissement,E,"61 000,00",355
