﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,num_insee_cant,nom_de_canton,SHAPE_Length
1141,76 D0054,10652,13547,10,585,13,524,1563453.4127,8298810.0124,0,1566434.6508,8299785.2122,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,2908.05805614361
1142,76 D0054,13547,14917,13,524,14,904,1566482.7207,8301802.6923,0,1567604.3114,8302383.9594,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,1365.66300236041
1143,76 D0054,14917,18923,14,904,18,977,1567604.3114,8302383.9594,0,1569747.3604,8304499.952,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,4012.21115103762
1144,76 D0054,18923,22790,18,977,22,796,1569747.3604,8304499.952,0,1569937.1083,8307781.0302,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,3864.40377602251
1145,76 D0054_GIR00,0,61,D,0,D,61,1558989.6168,8298496.8357,0,1558989.7674,8298497.6964,0,,,,,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2020/01/21 14:27:59+00,Seine-Maritime,,U,,7,DIEPPE-1,54.0320732895207
1146,76 D0054A,0,77,0,0,0,77,1569921.1342,8307686.2236,0,1569901.5301,8307772.57,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,89.0793377900487
1147,76 D0054B,0,1840,0,0,1,802,1564725.2401,8300795.8539,0,1564672.9821,8299126.896,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,1815.48303755879
1148,76 D0054C,0,295,0,0,0,295,1566366.3536,8301846.368,0,1566587.9436,8302020.5212,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,294.400593653804
1149,76 D0054D,0,652,0,0,0,652,1559745.7955,8297948.2007,0,1560238.2847,8298315.3336,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,632.49426233129
1150,76 D0054E,0,768,0,0,0,768,1561359.9848,8297963.2965,0,1561770.6952,8298599.5095,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,821.435318675112
1151,76 D0055,0,1618,0,0,0,1618,1537448.0824,8271197.1448,0,1538591.6859,8271857.7653,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,1643.67208365733
1152,76 D0055,1618,3573,0,1618,2,735,1538591.6859,8271857.7653,0,1539989.7985,8273109.9629,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,1944.38317128255
1153,76 D0055,3573,3892,2,735,3,45,1539989.7985,8273109.9629,0,1540196.4385,8273348.178,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,317.091382800822
1154,76 D0055,3892,4372,3,45,3,525,1540196.4385,8273348.178,0,1540536.0109,8273666.2488,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,24,NOTRE-DAME-DE-BONDEVILLE,465.565825627847
1155,76 D0055,4372,6923,3,525,6,14,1540536.0109,8273666.2488,0,1541979.8111,8275685.6167,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,2566.7000311043
1156,76 D0055,6923,9477,6,14,8,556,1541979.8111,8275685.6167,0,1543652.2598,8277491.9115,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,2540.57060967727
1157,76 D0055,9477,11093,8,556,10,112,1543652.2598,8277491.9115,0,1544788.0321,8278565.1329,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,1594.58465481325
1158,76 D0055,11093,14668,10,112,13,657,1544788.0321,8278565.1329,0,1547291.3912,8280921.5378,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,3561.6480278331
1159,76 D0055,14668,15326,13,657,14,307,1547291.3912,8280921.5378,0,1547827.0324,8281300.8492,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,659.723201937366
1160,76 D0055,15326,18046,14,307,17,19,1547827.0324,8281300.8492,0,1549902.1963,8282984.6795,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,2703.86329513027
1161,76 D0055,18046,18100,17,19,17,73,1549902.1963,8282984.6795,0,1549945.9732,8283011.707,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,51.7057736859722
1162,76 D0055,18100,18634,17,73,17,607,1549945.9732,8283011.707,0,1550363.4936,8283300.2609,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,521.376411748551
1163,76 D0055,18634,21302,17,607,20,257,1550363.4936,8283300.2609,0,1551618.3532,8284918.8784,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2667.15219800148
1164,76 D0055,21302,23176,20,257,22,120,1551618.3532,8284918.8784,0,1553310.9157,8284963.8768,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,1850.99373201413
1165,76 D0055,23176,25177,22,120,24,110,1553310.9157,8284963.8768,0,1555100.2768,8285830.0857,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2014.19259508401
1166,76 D0055,25177,26609,24,110,25,538,1555100.2768,8285830.0857,0,1555759.1129,8286923.1973,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,1424.14369713639
1167,76 D0055,26609,26975,25,538,25,904,1555759.1129,8286923.1973,0,1555895.2224,8287252.8804,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,366.936476910748
1168,76 D0055,26975,27148,25,904,26,73,1555895.2224,8287252.8804,0,1556031.5814,8287357.6568,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,172.082821348129
1169,76 D0055,27148,27388,26,73,26,313,1556031.5814,8287357.6568,0,1556217.7529,8287499.7838,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,234.39070103824
1170,76 D0055,27388,28267,26,313,27,47,1557613.9099,8291191.0972,0,1557800.6017,8291862.2416,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,883.591097000523
1171,76 D0055,28267,29747,27,47,28,519,1557800.6017,8291862.2416,0,1558070.2057,8293273.8371,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,1479.79740267636
1172,76 D0055,29747,32505,28,519,31,276,1558070.2057,8293273.8371,0,1558801.3363,8295669.6518,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2764.94307385694
1173,76 D0055,32505,33339,31,276,32,110,1558801.3363,8295669.6518,0,1558758.8859,8296388.4585,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,827.542056707105
1174,76 D0055,33339,33810,32,110,32,581,1558763.8882,8296394.449,0,1558956.9931,8296816.1662,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,468.779534072063
1175,76 D0055,33810,38472,32,581,37,240,1558956.9931,8296816.1662,0,1558579.152,8300916.4797,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,4629.63656134515
1176,76 D0055,38472,40450,37,240,39,254,1558573.4743,8300934.3715,0,1557554.2069,8302260.6553,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,1987.71623190463
1177,76 D0055_GIR00,0,71,D,0,D,71,1537798.1365,8270980.0674,0,1537798.1365,8270980.0674,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,83.0476648571811
1178,76 D0055_GIR10,0,35,*0*,0,*0*,35,1538848.0651,8272144.7102,0,1538848.0651,8272144.7102,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,35.0860458113478
1179,76 D0055_GIR20,0,32,*0*,0,*0*,32,1558758.8859,8296388.4585,0,1558758.8859,8296388.4585,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,32.0542171720997
1180,76 D0055_GIR30,0,47,*0*,0,*0*,47,1559732.2972,8297939.6206,0,1559732.2972,8297939.6206,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,46.9337392301573
1181,76 D0055A,0,457,0,0,0,457,1538443.9317,8271384.3027,0,1538092.5932,8271614.372,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,35,YVETOT,423.066906353965
1182,76 D0055B,0,161,0,0,0,161,1557822.2483,8302313.2437,0,1557871.6738,8302476.6648,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,7,DIEPPE-1,171.160982259538
1183,76 D0056,0,2751,0,0,2,731,1566461.9367,8299792.6806,0,1569090.7162,8299806.7094,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,2728.11181810864
1184,76 D0056,2751,4402,2,731,4,384,1569090.7162,8299806.7094,0,1570701.9045,8299518.4632,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,1651.03599777959
1185,76 D0056,4402,8560,4,384,8,551,1570701.9045,8299518.4632,0,1575739.6688,8297534.6472,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,4131.99557831951
1186,76 D0056,8560,11961,8,551,11,971,1576903.2921,8296393.8903,0,1579081.194,8293963.349,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,8,DIEPPE-2,3412.13736225684
1187,76 D0056,11961,11989,11,971,12,0,1579081.194,8293963.349,0,1579105.9476,8293949.9048,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,28.1899332332733
1188,76 D0056,11989,15333,12,0,15,322,1579105.9476,8293949.9048,0,1581815.6342,8292126.5421,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,3326.90886177374
1189,76 D0056,15333,20637,15,322,20,612,1581815.6342,8292126.5421,0,1584673.6323,8287971.3546,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,5291.90256825964
1190,76 D0056,20637,20910,20,612,20,885,1584673.6323,8287971.3546,0,1584923.7198,8287865.4695,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,273.208104317924
1191,76 D0056,20910,22507,20,885,22,487,1584923.7198,8287865.4695,0,1586165.731,8287075.6336,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,1588.7648179531
1192,76 D0056,22507,23687,22,487,23,654,1586165.731,8287075.6336,0,1586637.3681,8285999.9431,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,1175.39105503733
1193,76 D0056,23687,24279,23,654,24,274,1586637.3681,8285999.9431,0,1586867.3497,8285450.6172,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,597.182950153662
1194,76 D0056,24279,25045,24,274,25,29,1586867.3497,8285450.6172,0,1587406.5327,8284958.2158,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,766.552914965804
1195,76 D0056,25045,27033,25,29,27,52,1587406.5327,8284958.2158,0,1588978.7433,8284836.1214,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,1992.64894027497
1196,76 D0056,27033,27728,27,52,27,747,1588978.7433,8284836.1214,0,1589471.6621,8284355.1331,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,693.614075387165
1197,76 D0056,27728,28381,27,747,28,403,1589471.6621,8284355.1331,0,1589835.6985,8283846.6133,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,643.944937711406
1198,76 D0056,28381,29726,28,403,29,902,1592120.209,8282702.3117,0,1592792.9065,8281828.8723,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,1343.69153356853
1199,76 D0056,29726,33405,29,902,33,513,1592792.9065,8281828.8723,0,1595596.7238,8279918.5587,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,3666.82084665567
1200,76 D0056,33405,34003,33,513,34,151,1595596.7238,8279918.5587,0,1596144.3147,8279689.8787,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,596.904621482987
1201,76 D0056,34003,34005,34,151,34,153,1596144.3147,8279689.8787,0,1596146.3007,8279689.7406,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,1.99201623058333
1202,76 D0056,34005,34063,34,153,34,211,1596146.3007,8279689.7406,0,1596203.6183,8279687.0122,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,57.4309968628124
1203,76 D0056,34063,34447,34,211,34,595,1596203.6183,8279687.0122,0,1596584.329,8279682.2492,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,381.513165084006
1204,76 D0056,34447,34862,34,595,34,1010,1596584.329,8279682.2492,0,1596985.6698,8279743.8899,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,412.706726795063
1205,76 D0056,34862,34885,34,1010,35,19,1596985.6698,8279743.8899,0,1597006.552,8279748.1878,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,21.3335066805773
1206,76 D0056,34885,35294,35,19,35,428,1597006.552,8279748.1878,0,1597410.1089,8279755.927,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,409.656755631725
1207,76 D0056,35294,35414,35,428,35,548,1597410.1089,8279755.927,0,1597520.497,8279709.7399,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,119.749154573344
1208,76 D0056,35414,35846,35,548,35,980,1597520.497,8279709.7399,0,1597945.4221,8279690.0752,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,432.975727612292
1209,76 D0056,35846,35881,35,980,36,22,1597945.4221,8279690.0752,0,1597980.3019,8279692.5372,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,34.9889410754717
1210,76 D0056,35881,36943,36,22,37,50,1597980.3019,8279692.5372,0,1599037.7327,8279711.7502,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,1061.22752811606
1211,76 D0056,36943,37354,37,50,37,461,1599037.7327,8279711.7502,0,1599422.6215,8279571.7553,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,410.73497566616
1212,76 D0056,37354,39326,37,461,39,451,1599422.6215,8279571.7553,0,1601127.489,8278688.9254,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,1955.52482257702
1213,76 D0057,0,433,0,0,0,433,1562531.8434,8280094.8978,0,1562543.196,8279683.7834,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,432.468547216168
1214,76 D0057,433,1473,0,433,1,495,1562543.196,8279683.7834,0,1562610.5006,8278801.8501,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,1040.33364826425
1215,76 D0057,1473,3738,1,495,3,754,1562610.5006,8278801.8501,0,1563582.4702,8276863.6939,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2266.85436151633
1216,76 D0057,3738,6453,3,754,6,247,1564440.0143,8276620.8203,0,1565647.0591,8274276.1822,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2704.33337642793
1217,76 D0057,6453,9431,6,247,9,329,1565647.0591,8274276.1822,0,1567541.9282,8272232.1997,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,2980.01539599495
1218,76 D0057,9431,9475,9,329,9,373,1567541.9282,8272232.1997,0,1567579.7189,8272208.8938,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,20,LUNERAY,44.5446871618365
1219,76 D0057,9475,12150,9,373,12,25,1567579.7189,8272208.8938,0,1570182.9614,8269947.271,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,2652.62952708339
1220,76 D0057,12150,14530,12,25,14,421,1570182.9614,8269947.271,0,1572236.3559,8269050.7554,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,2368.42245904763
1221,76 D0057,14530,14579,14,421,14,470,1572236.3559,8269050.7554,0,1572284.1712,8269042.2294,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,48.6416735264171
1222,76 D0057,14579,14580,14,470,14,471,1572284.1712,8269042.2294,0,1572285.1289,8269041.9704,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,0.992667862109243
1223,76 D0057,14580,14616,14,471,14,507,1572285.1289,8269041.9704,0,1572319.3406,8269031.8277,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,35.7367750486382
1224,76 D0057,14616,14725,14,507,14,616,1572319.3406,8269031.8277,0,1572416.5872,8268984.8825,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,108.202875877924
1225,76 D0057,14725,14737,14,616,14,628,1572416.5872,8268984.8825,0,1572427.1533,8268979.3802,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,2,BOIS-GUILLAUME,11.9196411781693
1226,76 D0057,14737,17028,14,628,16,915,1572427.1533,8268979.3802,0,1574515.0307,8269102.8626,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,2227.73764142315
1227,76 D0057,17028,17187,16,915,17,78,1574515.0307,8269102.8626,0,1574666.3967,8269056.4404,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,158.413512383962
1228,76 D0057,17187,17244,17,78,17,135,1574666.3967,8269056.4404,0,1574721.3511,8269039.5014,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,21,LE MESNIL-ESNARD,57.5379005521546
1229,76 D0057,17244,17378,17,135,17,269,1574721.3511,8269039.5014,0,1574849.0413,8269000.7197,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,133.524946430908
1230,76 D0057,17378,21471,17,269,21,285,1574849.0413,8269000.7197,0,1578574.8174,8267648.0277,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,23,NEUFCHATEL-EN-BRAY,4082.48086553398
1231,76 D0057,21471,23610,21,285,23,440,1578574.8174,8267648.0277,0,1580418.3317,8266681.9874,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,21,LE MESNIL-ESNARD,2138.28251794018
1232,76 D0057,23610,24525,23,440,24,348,1580418.3317,8266681.9874,0,1581142.2443,8266262.91,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,21,LE MESNIL-ESNARD,895.202895340183
1233,76 D0057,24525,25971,24,348,25,900,1586841.5777,8260115.1475,0,1587925.5635,8259638.326,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,1470.63957908533
1234,76 D0057,25971,27423,25,900,27,348,1587925.5635,8259638.326,0,1589032.3752,8258815.1631,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,1453.06783403269
1235,76 D0057,27423,30206,27,348,30,151,1589032.3752,8258815.1631,0,1590950.5809,8258750.804,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,2772.04300466169
1236,76 D0057,30206,33135,30,151,33,102,1590950.5809,8258750.804,0,1593296.7628,8257841.9754,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,2930.47270578966
1237,76 D0057,33135,37978,33,102,38,194,1593542.4666,8257336.7341,0,1600057.3096,8254962.7933,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,4848.04931787907
1238,76 D0057,37978,42687,38,194,42,955,1600057.3096,8254962.7933,0,1603611.1321,8257025.8617,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2017/01/27 08:23:01+00,,,U,,12,GOURNAY-EN-BRAY,4729.84106970425
1239,76 D0057,42687,45956,42,955,46,246,1603611.1321,8257025.8617,0,1606668.8318,8257913.49,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/10/15 16:44:32+00,,,U,428,12,GOURNAY-EN-BRAY,3273.96486102249
1240,76 D0057,45956,48839,46,246,49,148,1606668.8318,8257913.49,0,1606324.1761,8259063.5595,0,c,,,0,1,,,2,,,,,0,xxx,2017/01/27 08:05:23+00,xxx,2019/10/15 16:44:32+00,,,U,428,12,GOURNAY-EN-BRAY,2858.49981552222
