﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,code_epci,num_insee_commune,epci,nom_de_commune,commune_deleguee,SHAPE_Length
2181,76 D0216,4317,4933,4,746,5,361,1599681.4439,8296291.4158,0,1600122.4562,8296033.5489,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 15:12:53,,,U,,,76520,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Réalcamp,,631.722715282048
2182,76 D0260,2228,3532,2,203,3,525,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 15:13:05,,,U,,,76520,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Réalcamp,,1295.3330515743
2183,76 D0407,0,1293,0,0,1,303,1600999.835,8295660.3119,0,1599960.8215,8296294.861,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 15:13:19,,,U,,,76520,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Réalcamp,,1302.25169353621
2184,76 D0407,1293,5093,1,303,5,92,1599960.8215,8296294.861,0,1599669.9012,8299983.7438,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 15:13:30,,,U,,,76520,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Réalcamp,,3784.91932644886
2199,76 D0043,8148,8769,31,0,31,621,1572453.6128,8250398.3886,0,1573039.3261,8250447.1309,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:01:31,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,618.211715378311
2200,76 D0043,9218,10533,32,52,33,356,1573462.9131,8250452.9661,0,1574731.5206,8250147.5761,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:01:39,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,1312.42475777872
2211,76 D0053,75750,78079,75,502,77,828,1574266.1009,8250241.1459,0,1575174.7351,8248656.7559,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:01:52,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,2341.82116854186
2214,76 D0053,78723,78965,78,431,78,673,1575247.144,8248023.2678,0,1575317.1016,8247792.6301,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:02:02,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,241.850507634086
2217,76 D0491,18,1831,6,18,8,664,,,,,,,C,,,0,1,,,2,,,,,5,XXX,,XXX,2020/03/04 14:02:14,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,1811.24903737003
2218,76 D0491,1831,2779,8,664,9,689,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:02:25,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,937.807777441398
2219,76 D0491_GIR10,0,41,*0*,0,*0*,41,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 14:02:33,,,U,,,76106,Communauté de communes inter-Caux-Vexin,Bois-d'Ennebourg,,40.7662783717573
2242,76 D0044,9936,13015,9,839,12,887,1560353.4583,8263127.7384,0,1563130.0984,8263761.26,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:18:41,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,3092.3436998433
2251,76 D0047,12457,14862,11,1344,15,534,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:18:52,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,2400.04789369298
2252,76 D0047,14862,15301,15,534,15,973,1562830.3263,8262150.8436,0,1563256.1092,8262094.3849,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:19:01,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,434.754349239019
2253,76 D0047_G,259,318,*0*,259,*0*,318,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:19:15,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,59.1192823029634
2254,76 D0047_G,318,359,*0*,318,*0*,359,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:19:31,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,41.4768904018332
2255,76 D0047_GIR00,0,54,*0*,0,*0*,54,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:19:41,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,54.221642222561
2273,76 D0051,673,2704,28,46,30,71,1559169.6562,8261717.4713,0,1560442.5545,8263188.136,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:19:52,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,2013.28322669041
2274,76 D0155,5936,8697,5,882,8,605,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:20:03,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,2730.01328227332
2275,76 D0155_G,0,232,*0*,0,*0*,232,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 15:20:13,,,U,,,76452,Communauté de communes inter-Caux-Vexin,Montville,,231.958599171719
2276,76 D0012,36990,37402,36,565,36,977,1571699.2292,8265163.3664,0,1571632.5076,8264758.6793,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:22:09,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,411.524251546189
2278,76 D0012,42353,42465,41,870,41,982,1572075.8817,8260110.9388,0,1572140.0659,8260028.7252,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:22:26,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,103.677430978429
2280,76 D0087,5959,8073,5,1018,7,898,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:22:37,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,2106.94377180547
2281,76 D0087,8073,9104,7,898,8,923,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:22:47,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,1038.95813789075
2282,76 D0087A,0,315,0,0,0,315,1569776.856,8261558.4164,0,1570041.3761,8261392.0364,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:22:58,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,313.091420296137
2298,76 D0122,0,523,0,0,0,523,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:23:28,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,523.667394022673
2299,76 D0928,6089,9238,14,835,17,975,1570609.1477,8261021.2272,0,1573132.4785,8262866.089,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/03/04 10:23:36,,,U,,,76555,Communauté de communes inter-Caux-Vexin,Saint-André-sur-Cailly,,3127.41713189418
2300,76 D0032,15031,16120,24,641,25,722,1498874.6229,8276110.6424,0,1498431.9025,8277080.0744,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/22 14:38:08,,,U,,,76064,Communauté d'agglomération Havraise,Beaurepaire,,1087.18120437603
2301,76 D0053,7647,8864,7,537,8,752,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:09:34,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,1214.78809941034
2302,76 D0070,325,1566,0,325,1,583,1531626.4905,8290144.6249,0,1532832.0526,8290413.6827,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:09:44,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,1246.01252736279
2310,76 D0070,1566,3642,1,583,3,654,1532832.0526,8290413.6827,0,1534467.2051,8291671.0168,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:09:54,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,2193.47741210932
2311,76 D0105,13672,13927,13,713,13,968,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:10:14,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,258.355677573496
2312,76 D0105,13927,15276,13,968,15,290,1533789.6111,8291465.7793,0,1534259.6453,8292535.168,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:10:27,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,1316.65364447493
2315,76 D0925,55094,56993,57,823,59,732,1531475.4519,8290657.5106,0,1532144.3346,8292396.024,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 12:10:46,,,U,,,76480,Communauté de communes de la Côte d'Albâtre,Ocqueville,,1899.41017416789
2317,76 D0025,253,1747,0,253,1,746,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:14:47,,,U,,,76309,Communauté de communes Plateau de Caux-Doudeville-Yerville,Gonzeville,,1524.25319165918
2318,76 D0037,28157,29396,28,61,29,321,1540702.6525,8285680.2509,0,1541269.6133,8286741.5646,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:14:59,,,U,,,76309,Communauté de communes Plateau de Caux-Doudeville-Yerville,Gonzeville,,1260.75214203701
2329,76 D0037,29396,30701,29,321,30,583,1541269.6133,8286741.5646,0,1541237.7659,8288018.1314,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:15:10,,,U,,,76309,Communauté de communes Plateau de Caux-Doudeville-Yerville,Gonzeville,,1299.36095082058
2330,76 D0050,23281,25740,23,398,25,843,1541269.6133,8286741.5646,0,1543425.6672,8286494.2089,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:15:20,,,U,,,76309,Communauté de communes Plateau de Caux-Doudeville-Yerville,Gonzeville,,2442.98521281103
2331,76 D0033,6116,7301,6,98,7,307,1522424.3282,8284517.1142,0,1522534.8674,8283408.399,0,C,,,0,1,,,1,,,,,0,XXX,,XXX,2020/01/29 10:36:01,,,U,,,76689,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Thiétreville,,1205.86062711027
2334,76 D0033,7148,7304,7,154,7,310,1522502.8196,8283555.7552,0,1522535.9761,8283405.617,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 10:27:44,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,154.573993630872
2335,76 D0033,7304,8429,7,310,8,421,1522535.9761,8283405.617,0,1522934.0765,8282422.1359,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 10:27:53,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,1128.03182528627
2353,76 D0075,15427,17922,15,214,17,702,1524136.5268,8281992.0187,0,1525009.7551,8283888.9092,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:28:02,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,2495.46579246871
2354,76 D0106,0,417,0,0,0,417,1525209.0998,8283868.3766,0,1525535.3228,8283610.7237,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:28:11,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,416.112264907281
2355,76 D0150,13993,16226,14,409,16,633,1523263.2788,8284152.2027,0,1525394.3447,8283917.3717,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:28:24,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,2198.38915531025
2356,76 D0150A,0,308,0,0,0,308,1525009.7551,8283888.9092,0,1525148.0204,8284155.1668,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:28:45,,,U,,,76529,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Riville,,307.004087639613
2357,76 D0033,812,857,0,812,0,857,1519897.5516,8291602.6678,0,1519904.6352,8291558.1031,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/01/29 10:14:20,,,U,,,76011,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Ancretteville-sur-Mer,,45.9956449994409
2358,76 D0033,857,2680,0,857,2,671,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:14:32,,,U,,,76011,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Ancretteville-sur-Mer,,1813.41095419033
2361,76 D0068,25713,28142,25,639,28,58,1519313.1112,8289750.257,0,1521217.8369,8290664.988,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 10:14:40,,,U,,,76011,Communauté d'agglomération Fécamp Caux Littoral  Agglomération,Ancretteville-sur-Mer,,2433.68777633399
2369,76 D0011,21645,23964,21,450,23,735,1515392.8485,8277988.995,0,1517414.4121,8277438.4211,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:09:37,,,U,,,76012,Communauté de communes Campagne-de-Caux,Angerville-Bailleul,,2285.07463684827
2370,76 D0073,7664,9075,11,362,12,788,1516279.6625,8277343.8626,0,1516871.0414,8276237.3261,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:09:46,,,U,,,76012,Communauté de communes Campagne-de-Caux,Angerville-Bailleul,,1429.96943235893
2373,76 D0075,4786,5040,4,763,5,12,1516520.7554,8275904.0134,0,1516738.9284,8275983.4843,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:09:54,,,U,,,76012,Communauté de communes Campagne-de-Caux,Angerville-Bailleul,,255.148137215167
2377,76 D0273,1201,2562,1,193,2,544,1516213.5658,8276186.3836,0,1516244.1469,8277237.9725,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/01/29 11:10:15,,,U,,,76012,Communauté de communes Campagne-de-Caux,Angerville-Bailleul,,1334.63884017093
2387,76 D0020,27397,28485,38,198,39,280,1539540.4153,8286034.9229,0,1539489.6302,8287106.6234,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:11:19,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,1073.63540036018
2388,76 D0020,28485,28744,39,280,39,539,1539489.6302,8287106.6234,0,1539477.9525,8287363.9488,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:11:29,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,257.79617184431
2391,76 D0037,28052,28157,27,963,28,61,1540610.028,8285647.3408,0,1540702.6525,8285680.2509,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 16:11:38,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,98.321054946876
2393,76 D0037,29113,30535,29,38,30,417,1541155.684,8286474.5891,0,1541229.083,8287854.0389,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/05 16:11:50,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,1424.39033447474
2402,76 D0050,21449,23281,21,594,23,398,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:12:00,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,1830.81265188041
2403,76 D0250,0,70,0,0,0,70,1540610.028,8285647.3408,0,1540594.5319,8285713.1062,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/06 15:15:04,,,U,,,76219,Communauté de communes Plateau de Caux-Doudeville-Yerville,Doudeville,,68.5897817117735
2404,76 D0250,0,1276,0,0,1,293,1540610.028,8285647.3408,0,1540405.3972,8286829.9759,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:12:11,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,1267.24606270797
2405,76 D0250,1276,2420,1,293,2,447,1540256.142,8286868.8179,0,1539146.6112,8286722.7515,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/05 16:12:21,,,U,,,76293,Communauté de communes Plateau de Caux-Doudeville-Yerville,Fultot,,1142.37045090617
2406,76 D0014,13468,15270,13,455,15,245,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:01:34,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,1814.79542990002
2407,76 D0014,15270,20767,15,245,20,717,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:01:47,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,5732.7880012344
2408,76 D0016,17036,19412,17,78,19,446,1590272.077,8305242.0125,0,1591462.2236,8303400.1101,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:02:09,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,2353.16400349674
2410,76 D0016,19412,20998,19,446,21,10,1591671.3956,8302539.9375,0,1593134.1135,8301977.7879,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:02:22,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,1598.90557259487
2411,76 D0026,21875,22083,21,921,22,147,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:02:33,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,205.018801519939
2412,76 D0115,21385,25023,21,220,24,871,1588864.735,8302822.9619,0,1591070.0293,8305159.0557,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:02:47,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,3636.86297247176
2413,76 D0115,25213,25469,25,62,25,318,1591192.4853,8305206.8286,0,1591436.1282,8305199.0743,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:02:57,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,246.323753236244
2414,76 D0149,95760,102902,95,625,102,632,1588374.0951,8300222.8144,0,1593790.1308,8302993.0243,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:03:23,,,U,,,76320,Communauté de communes de Londinières,Grandcourt,,7168.23925775444
2416,76 D0006,1296,1479,1,328,1,511,1552806.0943,8266045.045,0,1552979.8542,8266036.4742,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/12 15:01:23,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,178.078093336567
2419,76 D0006,1479,3121,1,511,3,141,1552979.8542,8266036.4742,0,1554207.8728,8267106.0252,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:01:34,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,1630.08278283845
2420,76 D0006,3121,3744,3,141,3,764,1554222.6793,8267120.2023,0,1554651.353,8267504.9772,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:01:44,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,576.896769524896
2421,76 D0006_GIR00,0,62,*0*,0,*0*,62,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:01:54,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,62.3744495522071
2426,76 D0022,20389,20665,20,854,21,138,1553184.7569,8267700.6751,0,1553323.1705,8267933.8383,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:02:05,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,272.998193840845
2428,76 D0124,5957,7128,8,40,9,209,1555610.5719,8266571.7814,0,1554964.2384,8267420.3533,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:02:15,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,1153.67938019895
2431,76 D0124,8248,8627,10,428,10,807,1554062.2791,8268009.4834,0,1553708.7862,8268120.0863,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/12 15:02:29,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,376.060399178525
2435,76 D0124,8627,8900,10,807,11,79,1553708.7862,8268120.0863,0,1553531.108,8267939.6193,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 15:02:42,,,U,,,76311,Communauté de communes Caux - Austreberthe,Goupillières,,273.710580448902
2440,76 D0014,20767,20871,20,717,20,821,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:34:36,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,114.738197661742
2443,76 D0014,20871,22493,20,821,22,457,1592450.9554,8306320.8776,0,1592848.4088,8307612.1055,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:48:35,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,1364.89009597276
2444,76 D0014,22493,25059,22,457,25,12,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:48:48,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,2551.25495121907
2445,76 D0014_G,0,18,*0*,0,*0*,18,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:48:59,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,18.2621978967916
2446,76 D0014_G,18,57,*0*,18,*0*,57,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:49:12,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,39.0947211363865
2447,76 D0014_GIR00,0,37,*0*,0,*0*,37,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:49:26,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,36.6431766354255
2448,76 D0078,16813,18053,16,767,17,990,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:49:39,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,1250.04715814237
2449,76 D0115,25469,27537,25,318,27,360,1593669.6435,8307637.0633,0,1593946.6445,8306316.8526,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:49:56,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,1997.01990156902
2450,76 D0115,27537,27757,27,360,27,580,1593946.6445,8306316.8526,0,1594061.0864,8306473.8412,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 14:50:17,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,198.014185811876
2453,76 D0126,16578,16754,16,348,16,524,1592499.3105,8308631.9143,0,1592583.0714,8308475.2814,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 14:50:31,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,178.487306883775
2454,76 D0278,2049,2212,2,36,2,199,1592397.3641,8306247.9224,0,1592450.9554,8306320.8776,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 14:51:00,,,U,,,76333,Communauté de communes interrégionale Aumale - Blangy-sur-Bresle,Guerville,,90.8712852382239
2458,76 D0003,6177,7855,6,193,7,889,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:17:53,,,U,,,76397,Communauté de communes Terroir de Caux,Longueville-sur-Scie,,1655.98371623994
2459,76 D0003A,0,138,0,0,0,138,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:18:03,,,U,,,76397,Communauté de communes Terroir de Caux,Longueville-sur-Scie,,148.26468901326
2460,76 D0077,0,773,0,0,0,773,1563973.8589,8289811.4163,0,1564387.4106,8289211.8834,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:18:14,,,U,,,76397,Communauté de communes Terroir de Caux,Longueville-sur-Scie,,781.370186734602
2461,76 D0077B,0,325,0,0,0,325,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:18:24,,,U,,,76397,Communauté de communes Terroir de Caux,Longueville-sur-Scie,,328.673296543346
2464,76 D0149,58447,58581,58,403,58,537,1563870.6785,8289398.0485,0,1563822.0251,8289527.7511,0,G,,,5,1,,,2,,,,,0,XXX,,XXX,2020/02/12 14:18:33,,,U,,,76397,Communauté de communes Terroir de Caux,Longueville-sur-Scie,,137.735483887271
2465,76 D0014,20871,21091,20,821,21,48,1592450.9554,8306320.8776,0,1592507.6659,8306499.1154,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 13:17:52,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,187.522830603708
2467,76 D0078,13858,14029,13,812,13,983,1589226.2352,8308657.1537,0,1589348.9618,8308541.1555,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 13:18:03,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,168.801334833885
2468,76 D0278,0,2049,0,0,2,36,1590776.5571,8307383.285,0,1592397.3641,8306247.9224,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:18:29,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,2047.86162420588
2470,76 D0278,2049,2212,2,36,2,199,1592397.3641,8306247.9224,0,1592450.9554,8306320.8776,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/19 13:18:40,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,89.468382094013
2472,76 D0315,6921,8086,6,891,8,47,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:18:51,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,1171.53264430682
2473,76 D0315,8086,10073,8,47,10,33,,,,,,,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/19 13:19:04,,,U,,,76422,Communauté de communes des Villes Soeurs,Melleville,,1961.48360541582
2474,76 D0001,68245,68456,68,188,68,399,1601086.7229,8252828.0845,0,1601174.4538,8252646.1703,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/26 16:43:27,,,U,,,76124,Communauté de communes des 4 rivières,Bosc-Hyons,,204.281919121252
2476,76 D0001,68456,71500,68,399,71,596,1601174.4538,8252646.1703,0,1602952.4579,8250287.9173,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:43:40,,,U,,,76124,Communauté de communes des 4 rivières,Bosc-Hyons,,3045.28794872482
2479,76 D0001,71500,71802,71,596,71,898,1602952.4579,8250287.9173,0,1603121.0705,8250057.0897,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:43:51,,,U,,,76124,Communauté de communes des 4 rivières,Bosc-Hyons,,286.776518627455
2481,76 D0001,72388,72774,72,429,72,815,1603101.2202,8249590.8144,0,1603073.6817,8249222.6892,0,C,,,0,1,,,2,,,,,0,XXX,,XXX,2020/02/26 16:44:02,,,U,,,76124,Communauté de communes des 4 rivières,Bosc-Hyons,,369.571713341461
2483,76 D0062,27677,27855,26,752,26,930,1601958.2393,8249438.9335,0,1602119.986,8249370.0782,0,G,,,5,1,,,1,,,,,0,XXX,,XXX,2020/02/26 16:44:13,,,U,,,76124,Communauté de communes des 4 rivières,Bosc-Hyons,,176.861042710344
