﻿X,Y,ObjectId,Code_commune,commune,Latitude,Longitude,code_federation,nom_federation,clubs_sportifs_2018,etablissements_prof_2018
189006.4276,6424123.111,474,76363,Hodeng-Au-Bosc,49.8719141783,1.69787362739,124,FF de tennis de table,1,0
176830.374200001,6366391.1802,475,76364,Hodeng-Hodenger,49.5365103437,1.58849427798,124,FF de tennis de table,1,0
115405.085099999,6362014.0725,476,76366,Houlme,49.5109862944,1.03670151831,123,FF de tennis,1,0
115405.085099999,6362014.0725,477,76366,Houlme,49.5109862944,1.03670151831,242,FF de pétanque et jeu provençal,1,0
115405.085099999,6362014.0725,478,76366,Houlme,49.5109862944,1.03670151831,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
115405.085099999,6362014.0725,479,76366,Houlme,49.5109862944,1.03670151831,604,Union nationale du sport scolaire (UNSS),0,1
121253.282900002,6360836.0671,480,76367,Houppeville,49.5041147644,1.08923677261,109,FF d'équitation,1,1
121253.282900002,6360836.0671,481,76367,Houppeville,49.5041147644,1.08923677261,111,FF de football,1,0
121253.282900002,6360836.0671,482,76367,Houppeville,49.5041147644,1.08923677261,117,FF de judo-jujitsu et disciplines associées,1,0
121253.282900002,6360836.0671,483,76367,Houppeville,49.5041147644,1.08923677261,123,FF de tennis,1,0
121253.282900002,6360836.0671,484,76367,Houppeville,49.5041147644,1.08923677261,134,FF de karaté et disciplines associées,0,0
121253.282900002,6360836.0671,485,76367,Houppeville,49.5041147644,1.08923677261,221,FF d'études et sports sous-marins,0,0
121253.282900002,6360836.0671,486,76367,Houppeville,49.5041147644,1.08923677261,245,FF de la randonnée pédestre,1,0
121253.282900002,6360836.0671,487,76367,Houppeville,49.5041147644,1.08923677261,403,FF sport pour tous,1,0
121253.282900002,6360836.0671,488,76367,Houppeville,49.5041147644,1.08923677261,407,F nationale du sport en milieu rural,1,0
110219.679299999,6381354.2617,489,76370,Hugleville-En-Caux,49.6236633392,0.990120224832,243,FF de planeur ultra léger motorisé,1,0
155491.977699999,6427018.9454,490,76371,Ifs,49.8886770741,1.3968082009,206,FF du sport automobile,1,0
183216.975400001,6402300.1262,491,76372,Illois,49.7454018898,1.64586609284,109,FF d'équitation,0,1
166958.679000001,6447169.434,492,76374,Incheville,50.0051595609,1.49981533136,108,FF de cyclisme,1,0
166958.679000001,6447169.434,493,76374,Incheville,50.0051595609,1.49981533136,111,FF de football,1,0
166958.679000001,6447169.434,494,76374,Incheville,50.0051595609,1.49981533136,123,FF de tennis,1,0
166958.679000001,6447169.434,495,76374,Incheville,50.0051595609,1.49981533136,242,FF de pétanque et jeu provençal,1,0
166958.679000001,6447169.434,496,76374,Incheville,50.0051595609,1.49981533136,410,F sportive et gymnique du travail (FSGT),1,0
166958.679000001,6447169.434,497,76374,Incheville,50.0051595609,1.49981533136,413,Union française des œuvres laïques d'éducation physique (UFOLEP),1,0
166958.679000001,6447169.434,498,76374,Incheville,50.0051595609,1.49981533136,605,Union sportive de l'enseignement du premier degré,1,0
127495.5825,6360517.3204,499,76377,Isneauville,49.5022552878,1.14531230443,111,FF de football,1,0
127495.5825,6360517.3204,500,76377,Isneauville,49.5022552878,1.14531230443,116,FF de hockey,1,0
127495.5825,6360517.3204,501,76377,Isneauville,49.5022552878,1.14531230443,123,FF de tennis,2,0
127495.5825,6360517.3204,502,76377,Isneauville,49.5022552878,1.14531230443,124,FF de tennis de table,1,0
127495.5825,6360517.3204,503,76377,Isneauville,49.5022552878,1.14531230443,129,FF de volley-ball,1,0
127495.5825,6360517.3204,504,76377,Isneauville,49.5022552878,1.14531230443,134,FF de karaté et disciplines associées,0,0
127495.5825,6360517.3204,505,76377,Isneauville,49.5022552878,1.14531230443,245,FF de la randonnée pédestre,1,0
127495.5825,6360517.3204,506,76377,Isneauville,49.5022552878,1.14531230443,407,F nationale du sport en milieu rural,1,0
127495.5825,6360517.3204,507,76377,Isneauville,49.5022552878,1.14531230443,604,Union nationale du sport scolaire (UNSS),0,1
92579.9506999999,6347639.9896,508,76378,Jumièges,49.427073553,0.831659847193,124,FF de tennis de table,1,0
59038.6636999995,6374440.9169,509,76382,Lanquetot,49.5834156641,0.530353339323,111,FF de football,1,0
59449.2624999993,6361627.8139,510,76384,Lillebonne,49.5087332809,0.534041811072,101,FF d'athlétisme,1,0
59449.2624999993,6361627.8139,511,76384,Lillebonne,49.5087332809,0.534041811072,103,FF de badminton,1,0
59449.2624999993,6361627.8139,512,76384,Lillebonne,49.5087332809,0.534041811072,105,FF de basketball,1,0
59449.2624999993,6361627.8139,513,76384,Lillebonne,49.5087332809,0.534041811072,108,FF de cyclisme,2,0
59449.2624999993,6361627.8139,514,76384,Lillebonne,49.5087332809,0.534041811072,111,FF de football,1,0
59449.2624999993,6361627.8139,515,76384,Lillebonne,49.5087332809,0.534041811072,117,FF de judo-jujitsu et disciplines associées,1,0
59449.2624999993,6361627.8139,516,76384,Lillebonne,49.5087332809,0.534041811072,123,FF de tennis,1,0
59449.2624999993,6361627.8139,517,76384,Lillebonne,49.5087332809,0.534041811072,124,FF de tennis de table,1,0
59449.2624999993,6361627.8139,518,76384,Lillebonne,49.5087332809,0.534041811072,134,FF de karaté et disciplines associées,0,0
59449.2624999993,6361627.8139,519,76384,Lillebonne,49.5087332809,0.534041811072,211,FF du sport boules,1,0
59449.2624999993,6361627.8139,520,76384,Lillebonne,49.5087332809,0.534041811072,242,FF de pétanque et jeu provençal,1,0
59449.2624999993,6361627.8139,521,76384,Lillebonne,49.5087332809,0.534041811072,245,FF de la randonnée pédestre,1,0
59449.2624999993,6361627.8139,522,76384,Lillebonne,49.5087332809,0.534041811072,410,F sportive et gymnique du travail (FSGT),4,0
59449.2624999993,6361627.8139,523,76384,Lillebonne,49.5087332809,0.534041811072,604,Union nationale du sport scolaire (UNSS),0,3
59449.2624999993,6361627.8139,524,76384,Lillebonne,49.5087332809,0.534041811072,605,Union sportive de l'enseignement du premier degré,1,0
102838.120499998,6378749.3543,525,76385,Limésy,49.6085021543,0.923810554768,109,FF d'équitation,0,2
102838.120499998,6378749.3543,526,76385,Limésy,49.6085021543,0.923810554768,111,FF de football,1,0
102838.120499998,6378749.3543,527,76385,Limésy,49.6085021543,0.923810554768,124,FF de tennis de table,1,0
102838.120499998,6378749.3543,528,76385,Limésy,49.6085021543,0.923810554768,125,FF de tir,1,0
102838.120499998,6378749.3543,529,76385,Limésy,49.6085021543,0.923810554768,407,F nationale du sport en milieu rural,1,0
55916.2331999987,6392288.4636,530,76386,Limpiville,49.6872515704,0.50230406905,403,FF sport pour tous,1,0
100986.348000001,6396180.4508,531,76387,Lindebeuf,49.7098655097,0.907175798563,605,Union sportive de l'enseignement du premier degré,1,0
63126.0887000002,6370313.8932,532,76388,Lintot,49.5593733793,0.567071303383,124,FF de tennis de table,1,0
31697.0031000003,6394076.3836,533,76390,Loges,49.6976413785,0.284739023894,109,FF d'équitation,0,1
31697.0031000003,6394076.3836,534,76390,Loges,49.6976413785,0.284739023894,111,FF de football,1,0
31697.0031000003,6394076.3836,535,76390,Loges,49.6976413785,0.284739023894,123,FF de tennis,1,0
31697.0031000003,6394076.3836,536,76390,Loges,49.6976413785,0.284739023894,407,F nationale du sport en milieu rural,1,0
102451.992199998,6329988.0775,537,76391,Londe,49.323828876,0.920341905232,109,FF d'équitation,1,1
102451.992199998,6329988.0775,538,76391,Londe,49.323828876,0.920341905232,111,FF de football,1,0
102451.992199998,6329988.0775,539,76391,Londe,49.323828876,0.920341905232,117,FF de judo-jujitsu et disciplines associées,1,0
102451.992199998,6329988.0775,540,76391,Londe,49.323828876,0.920341905232,245,FF de la randonnée pédestre,1,0
102451.992199998,6329988.0775,541,76391,Londe,49.323828876,0.920341905232,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
102451.992199998,6329988.0775,542,76391,Londe,49.323828876,0.920341905232,267,FF des pêches sportives,0,0
155441.058200002,6418815.2545,543,76392,Londinières,49.8411738829,1.39635078372,111,FF de football,1,0
155441.058200002,6418815.2545,544,76392,Londinières,49.8411738829,1.39635078372,115,FF de handball,1,0
155441.058200002,6418815.2545,545,76392,Londinières,49.8411738829,1.39635078372,123,FF de tennis,1,0
155441.058200002,6418815.2545,546,76392,Londinières,49.8411738829,1.39635078372,134,FF de karaté et disciplines associées,0,0
155441.058200002,6418815.2545,547,76392,Londinières,49.8411738829,1.39635078372,233,FF de motocyclisme,1,0
155441.058200002,6418815.2545,548,76392,Londinières,49.8411738829,1.39635078372,604,Union nationale du sport scolaire (UNSS),0,1
105502.216499999,6426072.7436,549,76395,Longueil,49.8832005078,0.947742535975,109,FF d'équitation,0,1
105502.216499999,6426072.7436,550,76395,Longueil,49.8832005078,0.947742535975,111,FF de football,1,0
143545.177200001,6368250.4586,551,76396,Longuerue,49.5473482458,1.28948826612,109,FF d'équitation,0,1
70497.7314000018,6407476.987,552,76159,Cany-Barville,49.7754431249,0.633291896241,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
53923.6959000006,6373078.6125,553,76114,Bolbec,49.5754807674,0.484404802201,105,FF de basketball,1,0
123251.622099999,6410976.9265,554,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,103,FF de badminton,1,0
123251.622099999,6410976.9265,555,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,105,FF de basketball,1,0
123251.622099999,6410976.9265,556,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,109,FF d'équitation,1,1
123251.622099999,6410976.9265,557,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,111,FF de football,1,0
123251.622099999,6410976.9265,558,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,407,F nationale du sport en milieu rural,1,0
123251.622099999,6410976.9265,559,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,410,F sportive et gymnique du travail (FSGT),1,0
123251.622099999,6410976.9265,560,76397,Longueville-Sur-Scie,49.7957426692,1.10718815906,604,Union nationale du sport scolaire (UNSS),0,1
80524.9321999997,6372603.154,561,76398,Louvetot,49.5727111011,0.72336777386,111,FF de football,1,0
161156.895,6406931.3982,562,76399,Lucy,49.7722779599,1.44769701931,221,FF d'études et sports sous-marins,0,0
102189.335499998,6415632.7883,563,76400,Luneray,49.8227333447,0.917982419678,103,FF de badminton,1,0
102189.335499998,6415632.7883,564,76400,Luneray,49.8227333447,0.917982419678,105,FF de basketball,1,0
102189.335499998,6415632.7883,565,76400,Luneray,49.8227333447,0.917982419678,111,FF de football,1,0
102189.335499998,6415632.7883,566,76400,Luneray,49.8227333447,0.917982419678,123,FF de tennis,1,0
102189.335499998,6415632.7883,567,76400,Luneray,49.8227333447,0.917982419678,134,FF de karaté et disciplines associées,0,0
102189.335499998,6415632.7883,568,76400,Luneray,49.8227333447,0.917982419678,218,FF de cyclotourisme,1,0
102189.335499998,6415632.7883,569,76400,Luneray,49.8227333447,0.917982419678,604,Union nationale du sport scolaire (UNSS),0,1
83874.877799999,6350939.1839,570,76401,Arelaune-En-Seine,49.4463462348,0.753460847099,109,FF d'équitation,2,4
83874.877799999,6350939.1839,571,76401,Arelaune-En-Seine,49.4463462348,0.753460847099,111,FF de football,1,0
83874.877799999,6350939.1839,572,76401,Arelaune-En-Seine,49.4463462348,0.753460847099,123,FF de tennis,1,0
116749.181299999,6364502.5868,573,76402,Malaunay,49.5254991004,1.04877574012,105,FF de basketball,1,0
116749.181299999,6364502.5868,574,76402,Malaunay,49.5254991004,1.04877574012,109,FF d'équitation,0,1
116749.181299999,6364502.5868,575,76402,Malaunay,49.5254991004,1.04877574012,111,FF de football,1,0
116749.181299999,6364502.5868,576,76402,Malaunay,49.5254991004,1.04877574012,115,FF de handball,1,0
116749.181299999,6364502.5868,577,76402,Malaunay,49.5254991004,1.04877574012,117,FF de judo-jujitsu et disciplines associées,1,0
116749.181299999,6364502.5868,578,76402,Malaunay,49.5254991004,1.04877574012,123,FF de tennis,1,0
116749.181299999,6364502.5868,579,76402,Malaunay,49.5254991004,1.04877574012,132,FF de golf,1,0
116749.181299999,6364502.5868,580,76402,Malaunay,49.5254991004,1.04877574012,134,FF de karaté et disciplines associées,0,0
116749.181299999,6364502.5868,581,76402,Malaunay,49.5254991004,1.04877574012,242,FF de pétanque et jeu provençal,1,0
116749.181299999,6364502.5868,582,76402,Malaunay,49.5254991004,1.04877574012,243,FF de planeur ultra léger motorisé,1,0
116749.181299999,6364502.5868,583,76402,Malaunay,49.5254991004,1.04877574012,605,Union sportive de l'enseignement du premier degré,1,0
28585.5003000014,6371581.9662,584,76404,Manéglise,49.5667618934,0.256787917963,111,FF de football,1,0
28585.5003000014,6371581.9662,585,76404,Manéglise,49.5667618934,0.256787917963,410,F sportive et gymnique du travail (FSGT),1,0
38689.3852999993,6379281.7844,586,76408,Manneville-La-Goupil,49.6116014086,0.347552661099,111,FF de football,1,0
38689.3852999993,6379281.7844,587,76408,Manneville-La-Goupil,49.6116014086,0.347552661099,403,FF sport pour tous,1,0
19524.3506000005,6376545.5951,588,76409,Mannevillette,49.5956720647,0.175390225182,132,FF de golf,1,0
19524.3506000005,6376545.5951,589,76409,Mannevillette,49.5956720647,0.175390225182,233,FF de motocyclisme,1,0
19524.3506000005,6376545.5951,590,76409,Mannevillette,49.5956720647,0.175390225182,245,FF de la randonnée pédestre,1,0
19524.3506000005,6376545.5951,591,76409,Mannevillette,49.5956720647,0.175390225182,605,Union sportive de l'enseignement du premier degré,1,0
114915.682599999,6356179.6358,592,76410,Maromme,49.4769434634,1.03230514083,108,FF de cyclisme,1,0
114915.682599999,6356179.6358,593,76410,Maromme,49.4769434634,1.03230514083,111,FF de football,1,0
114915.682599999,6356179.6358,594,76410,Maromme,49.4769434634,1.03230514083,115,FF de handball,1,0
114915.682599999,6356179.6358,595,76410,Maromme,49.4769434634,1.03230514083,117,FF de judo-jujitsu et disciplines associées,1,0
114915.682599999,6356179.6358,596,76410,Maromme,49.4769434634,1.03230514083,122,FF de taekwondo et disciplines associées,0,0
114915.682599999,6356179.6358,597,76410,Maromme,49.4769434634,1.03230514083,123,FF de tennis,1,0
114915.682599999,6356179.6358,598,76410,Maromme,49.4769434634,1.03230514083,124,FF de tennis de table,1,0
114915.682599999,6356179.6358,599,76410,Maromme,49.4769434634,1.03230514083,125,FF de tir,1,0
114915.682599999,6356179.6358,600,76410,Maromme,49.4769434634,1.03230514083,129,FF de volley-ball,1,0
114915.682599999,6356179.6358,601,76410,Maromme,49.4769434634,1.03230514083,134,FF de karaté et disciplines associées,0,0
114915.682599999,6356179.6358,602,76410,Maromme,49.4769434634,1.03230514083,136,FF de roller et skateboard,1,0
53923.6959000006,6373078.6125,603,76114,Bolbec,49.5754807674,0.484404802201,111,FF de football,2,0
53923.6959000006,6373078.6125,604,76114,Bolbec,49.5754807674,0.484404802201,115,FF de handball,1,0
53923.6959000006,6373078.6125,605,76114,Bolbec,49.5754807674,0.484404802201,117,FF de judo-jujitsu et disciplines associées,2,0
53923.6959000006,6373078.6125,606,76114,Bolbec,49.5754807674,0.484404802201,119,FF de natation,0,0
53923.6959000006,6373078.6125,607,76114,Bolbec,49.5754807674,0.484404802201,123,FF de tennis,1,0
53923.6959000006,6373078.6125,608,76114,Bolbec,49.5754807674,0.484404802201,124,FF de tennis de table,2,0
53923.6959000006,6373078.6125,609,76114,Bolbec,49.5754807674,0.484404802201,135,FF de la montagne et de l'escalade,1,0
53923.6959000006,6373078.6125,610,76114,Bolbec,49.5754807674,0.484404802201,242,FF de pétanque et jeu provençal,1,0
53923.6959000006,6373078.6125,611,76114,Bolbec,49.5754807674,0.484404802201,261,"FF de kick-boxing, muay-thaï et disciplines associées",1,0
53923.6959000006,6373078.6125,612,76114,Bolbec,49.5754807674,0.484404802201,407,F nationale du sport en milieu rural,1,0
53923.6959000006,6373078.6125,613,76114,Bolbec,49.5754807674,0.484404802201,410,F sportive et gymnique du travail (FSGT),3,0
53923.6959000006,6373078.6125,614,76114,Bolbec,49.5754807674,0.484404802201,418,FF du sport d'entreprise,0,0
53923.6959000006,6373078.6125,615,76114,Bolbec,49.5754807674,0.484404802201,604,Union nationale du sport scolaire (UNSS),0,4
53923.6959000006,6373078.6125,616,76114,Bolbec,49.5754807674,0.484404802201,605,Union sportive de l'enseignement du premier degré,1,0
62780.6794000007,6377775.6104,617,76115,Bolleville,49.6028335205,0.563968438854,109,FF d'équitation,1,0
133911.584199999,6339710.2405,618,76116,Boos,49.3807198893,1.20294822782,105,FF de basketball,1,0
133911.584199999,6339710.2405,619,76116,Boos,49.3807198893,1.20294822782,111,FF de football,1,0
133911.584199999,6339710.2405,620,76116,Boos,49.3807198893,1.20294822782,117,FF de judo-jujitsu et disciplines associées,1,0
133911.584199999,6339710.2405,621,76116,Boos,49.3807198893,1.20294822782,123,FF de tennis,1,0
133911.584199999,6339710.2405,622,76116,Boos,49.3807198893,1.20294822782,124,FF de tennis de table,1,0
133911.584199999,6339710.2405,623,76116,Boos,49.3807198893,1.20294822782,134,FF de karaté et disciplines associées,0,0
133911.584199999,6339710.2405,624,76116,Boos,49.3807198893,1.20294822782,136,FF de roller et skateboard,1,0
133911.584199999,6339710.2405,625,76116,Boos,49.3807198893,1.20294822782,221,FF d'études et sports sous-marins,0,0
133911.584199999,6339710.2405,626,76116,Boos,49.3807198893,1.20294822782,243,FF de planeur ultra léger motorisé,2,0
133911.584199999,6339710.2405,627,76116,Boos,49.3807198893,1.20294822782,257,FF de vol en planeur,1,0
133911.584199999,6339710.2405,628,76116,Boos,49.3807198893,1.20294822782,604,Union nationale du sport scolaire (UNSS),0,1
26965.9444000013,6394069.4371,629,76117,Bordeaux-Saint-Clair,49.697601016,0.242239200327,124,FF de tennis de table,1,0
139547.9157,6383232.7931,630,76119,Bosc-Bérenger,49.6345939152,1.253580255,108,FF de cyclisme,1,0
125260.070300002,6367192.594,631,76123,Bosc-Guérard-Saint-Adrien,49.5411821523,1.12523035635,109,FF d'équitation,0,3
70497.7314000018,6407476.987,632,76159,Cany-Barville,49.7754431249,0.633291896241,604,Union nationale du sport scolaire (UNSS),0,1
125260.070300002,6367192.594,633,76123,Bosc-Guérard-Saint-Adrien,49.5411821523,1.12523035635,132,FF de golf,1,0
125260.070300002,6367192.594,634,76123,Bosc-Guérard-Saint-Adrien,49.5411821523,1.12523035635,134,FF de karaté et disciplines associées,0,0
132007.27,6381022.4869,635,76125,Bosc-Le-Hard,49.6217325927,1.18584148284,111,FF de football,1,0
132007.27,6381022.4869,636,76125,Bosc-Le-Hard,49.6217325927,1.18584148284,123,FF de tennis,1,0
132007.27,6381022.4869,637,76125,Bosc-Le-Hard,49.6217325927,1.18584148284,134,FF de karaté et disciplines associées,0,0
132007.27,6381022.4869,638,76125,Bosc-Le-Hard,49.6217325927,1.18584148284,403,FF sport pour tous,1,0
166109.556400001,6398323.8905,639,76130,Bouelles,49.7223152226,1.49218753372,122,FF de taekwondo et disciplines associées,0,0
103944.539500002,6334500.1861,640,76131,Bouille,49.3502404856,0.933749684958,123,FF de tennis,1,0
99365.9934,6423839.3747,641,76133,Bourg-Dun,49.8702714225,0.892619905742,111,FF de football,1,0
99365.9934,6423839.3747,642,76133,Bourg-Dun,49.8702714225,0.892619905742,503,FF du sport adapté,1,0
91696.5566999987,6410988.4833,643,76134,Bourville,49.795809684,0.82372418387,109,FF d'équitation,0,1
99605.4754999988,6369926.4587,644,76135,Bouville,49.5571157424,0.894771210458,109,FF d'équitation,0,1
99605.4754999988,6369926.4587,645,76135,Bouville,49.5571157424,0.894771210458,407,F nationale du sport en milieu rural,1,0
99605.4754999988,6369926.4587,646,76135,Bouville,49.5571157424,0.894771210458,501,FF handisport,1,0
105631.327100001,6414572.7496,647,76136,Brachy,49.8165894771,0.948902356331,111,FF de football,1,0
130215.090300001,6388404.4112,648,76138,Bracquetuit,49.6646732436,1.16974205815,109,FF d'équitation,0,1
96831.5848999992,6408621.9421,649,76140,Brametot,49.7820847663,0.869852926704,242,FF de pétanque et jeu provençal,1,0
44946.9228999987,6381738.2731,650,76141,Bréauté,49.6258979789,0.403765077716,111,FF de football,1,0
44946.9228999987,6381738.2731,651,76141,Bréauté,49.6258979789,0.403765077716,407,F nationale du sport en milieu rural,1,0
44946.9228999987,6381738.2731,652,76141,Bréauté,49.6258979789,0.403765077716,410,F sportive et gymnique du travail (FSGT),1,0
180025.0123,6362587.0559,653,76142,Brémontier-Merval,49.5143282668,1.6171922011,109,FF d'équitation,0,1
180025.0123,6362587.0559,654,76142,Brémontier-Merval,49.5143282668,1.6171922011,604,Union nationale du sport scolaire (UNSS),0,1
42965.6660999991,6388518.9315,655,76143,Bretteville-Du-Grand-Caux,49.6653391098,0.385967145097,111,FF de football,1,0
42965.6660999991,6388518.9315,656,76143,Bretteville-Du-Grand-Caux,49.6653391098,0.385967145097,116,FF de hockey,2,0
42965.6660999991,6388518.9315,657,76143,Bretteville-Du-Grand-Caux,49.6653391098,0.385967145097,124,FF de tennis de table,1,0
42965.6660999991,6388518.9315,658,76143,Bretteville-Du-Grand-Caux,49.6653391098,0.385967145097,410,F sportive et gymnique du travail (FSGT),1,0
150386.7478,6375484.6697,659,76146,Buchy,49.5894942474,1.35094714044,105,FF de basketball,1,0
150386.7478,6375484.6697,660,76146,Buchy,49.5894942474,1.35094714044,111,FF de football,1,0
150386.7478,6375484.6697,661,76146,Buchy,49.5894942474,1.35094714044,123,FF de tennis,1,0
150386.7478,6375484.6697,662,76146,Buchy,49.5894942474,1.35094714044,124,FF de tennis de table,1,0
150386.7478,6375484.6697,663,76146,Buchy,49.5894942474,1.35094714044,126,FF de tir à l'arc,1,0
150386.7478,6375484.6697,664,76146,Buchy,49.5894942474,1.35094714044,218,FF de cyclotourisme,1,0
150386.7478,6375484.6697,665,76146,Buchy,49.5894942474,1.35094714044,604,Union nationale du sport scolaire (UNSS),0,1
151278.377300002,6398077.8671,666,76147,Bully,49.7208864104,1.35895678494,124,FF de tennis de table,1,0
113528.533599999,6379570.322,667,76149,Butot,49.6132808919,1.0198441688,233,FF de motocyclisme,1,0
136900.541499998,6374912.9938,668,76152,Cailly,49.5861650281,1.22979848856,111,FF de football,1,0
136900.541499998,6374912.9938,669,76152,Cailly,49.5861650281,1.22979848856,407,F nationale du sport en milieu rural,1,0
185081.4298,6422432.6366,670,76154,Campneuseville,49.8621259676,1.66261477222,111,FF de football,1,0
112828.1017,6348671.3582,671,76157,Canteleu,49.4330992435,1.01355208279,102,FF d'aviron,0,0
112828.1017,6348671.3582,672,76157,Canteleu,49.4330992435,1.01355208279,106,FF de boxe,1,0
112828.1017,6348671.3582,673,76157,Canteleu,49.4330992435,1.01355208279,109,FF d'équitation,1,1
112828.1017,6348671.3582,674,76157,Canteleu,49.4330992435,1.01355208279,111,FF de football,3,0
112828.1017,6348671.3582,675,76157,Canteleu,49.4330992435,1.01355208279,115,FF de handball,1,0
112828.1017,6348671.3582,676,76157,Canteleu,49.4330992435,1.01355208279,117,FF de judo-jujitsu et disciplines associées,1,0
112828.1017,6348671.3582,677,76157,Canteleu,49.4330992435,1.01355208279,123,FF de tennis,2,0
112828.1017,6348671.3582,678,76157,Canteleu,49.4330992435,1.01355208279,124,FF de tennis de table,1,0
112828.1017,6348671.3582,679,76157,Canteleu,49.4330992435,1.01355208279,135,FF de la montagne et de l'escalade,1,0
112828.1017,6348671.3582,680,76157,Canteleu,49.4330992435,1.01355208279,211,FF du sport boules,1,0
112828.1017,6348671.3582,681,76157,Canteleu,49.4330992435,1.01355208279,218,FF de cyclotourisme,1,0
112828.1017,6348671.3582,682,76157,Canteleu,49.4330992435,1.01355208279,242,FF de pétanque et jeu provençal,1,0
25606.8134000003,6370975.0155,683,76238,Épouville,49.5632255927,0.23002991813,605,Union sportive de l'enseignement du premier degré,1,0
112828.1017,6348671.3582,684,76157,Canteleu,49.4330992435,1.01355208279,266,FF de force,0,0
112828.1017,6348671.3582,685,76157,Canteleu,49.4330992435,1.01355208279,267,FF des pêches sportives,0,0
112828.1017,6348671.3582,686,76157,Canteleu,49.4330992435,1.01355208279,407,F nationale du sport en milieu rural,1,0
112828.1017,6348671.3582,687,76157,Canteleu,49.4330992435,1.01355208279,410,F sportive et gymnique du travail (FSGT),1,0
112828.1017,6348671.3582,688,76157,Canteleu,49.4330992435,1.01355208279,501,FF handisport,1,0
112828.1017,6348671.3582,689,76157,Canteleu,49.4330992435,1.01355208279,604,Union nationale du sport scolaire (UNSS),0,3
70497.7314000018,6407476.987,690,76159,Cany-Barville,49.7754431249,0.633291896241,109,FF d'équitation,0,1
70497.7314000018,6407476.987,691,76159,Cany-Barville,49.7754431249,0.633291896241,111,FF de football,1,0
70497.7314000018,6407476.987,692,76159,Cany-Barville,49.7754431249,0.633291896241,115,FF de handball,1,0
70497.7314000018,6407476.987,693,76159,Cany-Barville,49.7754431249,0.633291896241,117,FF de judo-jujitsu et disciplines associées,1,0
70497.7314000018,6407476.987,694,76159,Cany-Barville,49.7754431249,0.633291896241,123,FF de tennis,1,0
70497.7314000018,6407476.987,695,76159,Cany-Barville,49.7754431249,0.633291896241,127,FF de triathlon,1,0
70497.7314000018,6407476.987,696,76159,Cany-Barville,49.7754431249,0.633291896241,128,FF de voile,0,0
70497.7314000018,6407476.987,697,76159,Cany-Barville,49.7754431249,0.633291896241,134,FF de karaté et disciplines associées,0,0
70497.7314000018,6407476.987,698,76159,Cany-Barville,49.7754431249,0.633291896241,135,FF de la montagne et de l'escalade,1,0
70497.7314000018,6407476.987,699,76159,Cany-Barville,49.7754431249,0.633291896241,210,FF des sports de billard,1,0
70497.7314000018,6407476.987,700,76159,Cany-Barville,49.7754431249,0.633291896241,213,FF de bowling et de sports de quilles,1,0
70497.7314000018,6407476.987,701,76159,Cany-Barville,49.7754431249,0.633291896241,218,FF de cyclotourisme,1,0
70497.7314000018,6407476.987,702,76159,Cany-Barville,49.7754431249,0.633291896241,242,FF de pétanque et jeu provençal,1,0
70497.7314000018,6407476.987,703,76159,Cany-Barville,49.7754431249,0.633291896241,252,FF de squash,1,0
34901.4288000017,6366669.3963,704,76239,Épretot,49.5381322435,0.313524869493,125,FF de tir,1,0
40951.4272000007,6395371.2164,705,76240,Épreville,49.7051644136,0.367872929537,111,FF de football,1,0
40951.4272000007,6395371.2164,706,76240,Épreville,49.7051644136,0.367872929537,122,FF de taekwondo et disciplines associées,0,0
40951.4272000007,6395371.2164,707,76240,Épreville,49.7051644136,0.367872929537,403,FF sport pour tous,1,0
40951.4272000007,6395371.2164,708,76240,Épreville,49.7051644136,0.367872929537,410,F sportive et gymnique du travail (FSGT),1,0
40951.4272000007,6395371.2164,709,76240,Épreville,49.7051644136,0.367872929537,503,FF du sport adapté,1,0
87255.4868000001,6412402.7116,710,76241,Ermenouville,49.8040097414,0.783829373731,132,FF de golf,1,0
116493.140500002,6368285.803,711,76245,Eslettes,49.5475542482,1.04647568612,124,FF de tennis de table,1,0
116493.140500002,6368285.803,712,76245,Eslettes,49.5475542482,1.04647568612,407,F nationale du sport en milieu rural,1,0
127344.138700001,6384139.776,713,76249,Étaimpuis,49.6398704816,1.14395186181,109,FF d'équitation,1,0
34428.3366999999,6371578.2523,714,76250,Étainhus,49.5667402554,0.309275010904,109,FF d'équitation,1,0
34428.3366999999,6371578.2523,715,76250,Étainhus,49.5667402554,0.309275010904,123,FF de tennis,1,0
91842.074000001,6400098.6507,716,76251,Étalleville,49.7326211245,0.825031387746,242,FF de pétanque et jeu provençal,1,0
154695.655900002,6451942.7717,717,76252,Étalondes,50.0327111921,1.389654721,111,FF de football,1,0
87183.9822999984,6389674.6072,718,76253,Étoutteville,49.6720581542,0.783187037988,111,FF de football,1,0
87183.9822999984,6389674.6072,719,76253,Étoutteville,49.6720581542,0.783187037988,115,FF de handball,1,0
