﻿X,Y,Code,Libelle,Latitude,Longitude,Part_des_res_secondaires_y_comp,ObjectId
28882.3649443194,6357690.86544402,76533,Rogerville,49.4857634739,0.25945469871,1.4,297
23507.2462932629,6373639.09868398,76534,Rolleville,49.5787455388,0.211169186328,1.7,298
165657.038340228,6379861.20403552,76535,Roncherolles-en-Bray,49.6149739631,1.48812249463,13.5,299
131587.185580238,6354028.97635029,76536,Roncherolles-sur-le-Vivier,49.4643888008,1.18206780001,0.7,300
180691.040665188,6398631.22704814,76537,Ronchois,49.7241000601,1.62317523533,11.3,301
139783.556422594,6393927.55177573,76538,Rosay,49.6967765846,1.25569705203,6.4,302
121624.095915375,6350083.09584608,76540,Rouen,49.4413460103,1.09256784278,2.5,303
107822.267513054,6361482.23391312,76541,Roumare,49.507884098,0.968583908754,0.2,304
83252.7283845585,6399651.55095747,76542,Routes,49.7300250553,0.747871983525,4,305
55473.1780618015,6381874.61689575,76543,Rouville,49.6266913662,0.498324037116,0.9,306
164476.533651343,6373264.45301054,76544,Rouvray-Catillon,49.5765632923,1.47751784058,7.3,307
26965.9444305714,6394069.43709504,76117,Bordeaux-Saint-Clair,49.697601016,0.242239200327,16.8,308
39327.4661627593,6381677.83684156,76118,Bornambusc,49.625546295,0.353284639397,5.1,309
139547.915655102,6383232.79308897,76119,Bosc-Bérenger,49.6345939152,1.253580255,2.6,310
156881.925994537,6378134.32287843,76120,Bosc-Bordel,49.6049218358,1.40929431923,0.6,311
159149.881682274,6372892.94601563,76121,Bosc-Édeline,49.5743992317,1.42966771181,4.4,312
169434.964209903,6415866.12029269,76122,Callengeville,49.8240856066,1.52206018014,6.1,313
125260.070294016,6367192.59404159,76123,Bosc-Guérard-Saint-Adrien,49.5411821523,1.12523035635,0.8,314
183659.599557753,6351924.59894828,76124,Bosc-Hyons,49.452101199,1.64984225358,13.7,315
132007.270031289,6381022.48689032,76125,Bosc-le-Hard,49.6217325927,1.18584148284,1.6,316
150092.130038902,6389098.30862417,76126,Bosc-Mesnil,49.6687076974,1.3483005444,4.9,317
76167.9697572599,6405316.45372866,76128,Bosville,49.7629078501,0.684228513933,16.5,318
97345.1329969414,6397932.90523582,76129,Boudeville,49.7200445061,0.874466208058,6.7,319
166109.556421781,6398323.89046635,76130,Bouelles,49.7223152226,1.49218753372,6.6,320
103944.539457904,6334500.18605542,76131,La Bouille,49.3502404856,0.933749684958,2.9,321
104650.851167074,6389820.40631216,76132,Bourdainville,49.6729057578,0.940094590995,1.9,322
99365.9933791393,6423839.37471537,76133,Le Bourg-Dun,49.8702714225,0.892619905742,30.1,323
91696.5567025132,6410988.48329812,76134,Bourville,49.795809684,0.82372418387,24.6,324
99605.4755246656,6369926.45870282,76135,Bouville,49.5571157424,0.894771210458,1.4,325
105631.327119304,6414572.7496481,76136,Brachy,49.8165894771,0.948902356331,8.3,326
130215.090272734,6388404.4112112,76138,Bracquetuit,49.6646732436,1.16974205815,4.9,327
154202.078168771,6387636.09522874,76139,Bradiancourt,49.6602057155,1.38522083662,1.9,328
96831.584865728,6408621.9421129,76140,Brametot,49.7820847663,0.869852926704,18.5,329
44946.9228514517,6381738.27309513,76141,Bréauté,49.6258979789,0.403765077716,5.7,330
180025.012341305,6362587.0558511,76142,Brémontier-Merval,49.5143282668,1.6171922011,16.4,331
42965.6660551316,6388518.93150561,76143,Bretteville-du-Grand-Caux,49.6653391098,0.385967145097,7.1,332
96765.5754797716,6405887.09734787,76144,Bretteville-Saint-Laurent,49.7662190026,0.869259954301,11.5,333
150386.74776241,6375484.66966168,76146,Buchy,49.5894942474,1.35094714044,2.3,334
151278.377309585,6398077.86710293,76147,Bully,49.7208864104,1.35895678494,5.1,335
148640.961872173,6408129.33082976,76148,Bures-en-Bray,49.7792273444,1.33526447896,10.5,336
113528.533559305,6379570.32197962,76149,Butot,49.6132808919,1.0198441688,2.2,337
81933.1466645816,6417999.92569079,76151,Cailleville,49.8364501971,0.736017979248,17.8,338
136900.541524837,6374912.99375641,76152,Cailly,49.5861650281,1.22979848856,1.2,339
113713.634732512,6395104.83982667,76153,Calleville-les-Deux-Églises,49.7036168494,1.02150696093,3.5,340
185081.429828905,6422432.63662241,76154,Campneuseville,49.8621259676,1.66261477222,8.5,341
149515.119052711,6442727.77324928,76155,Canehan,49.9795081711,1.34311716652,8.3,342
66533.8531093586,6412818.43628389,76156,Canouville,49.8064199555,0.597683771595,17.1,343
112828.101748645,6348671.35823302,76157,Canteleu,49.4330992435,1.01355208279,0.3,344
93098.4476024709,6407318.02243854,76158,Canville-les-Deux-Églises,49.7745209331,0.836317584091,25.1,345
70497.7314130548,6407476.98702645,76159,Cany-Barville,49.7754431249,0.633291896241,5.8,346
90915.7161405189,6369819.58591536,76160,Carville-la-Folletière,49.5564929609,0.816709773757,2.6,347
80501.2506413933,6397695.9112774,76161,Carville-Pot-de-Fer,49.7186680697,0.723155038419,10.5,348
128760.446137094,6404300.50784214,76162,Le Catelier,49.757012277,1.15667476755,8.1,349
147681.832551731,6361961.68325394,76163,Catenay,49.5106807185,1.32664847368,0.7,350
81800.9773486421,6365362.4284732,76164,Rives-en-Seine,49.5305126235,0.734830682082,3.6,351
114157.638669716,6322856.31310152,76165,Caudebec-lès-Elbeuf,49.2820542128,1.02549551616,0.5,352
177287.080645742,6407496.28224356,76166,Le Caule-Sainte-Beuve,49.7755550599,1.59259694221,10.7,353
16139.2296907319,6376231.67773392,76167,Cauville-sur-Mer,49.593844191,0.144981167051,1.8,354
127038.939563246,6406747.80516448,76168,Les Cent-Acres,49.7712128212,1.14121021088,7.4,355
46278.0691235225,6358161.24494782,76169,La Cerlangue,49.4885084321,0.415722968132,0.9,356
127583.463915272,6415550.76535331,76170,La Chapelle-du-Bourgay,49.8222579766,1.14610175636,14.2,357
159023.115311921,6363887.06963944,76171,La Chapelle-Saint-Ouen,49.521909857,1.42852895013,20.7,358
94164.103991406,6421684.73772572,76172,La Chapelle-sur-Dun,49.8577948391,0.845890538309,48.3,359
124509.339526186,6414898.08033197,76173,La Chaussée,49.818475141,1.11848642712,5,360
98891.743113524,6379312.77832833,76174,Cideville,49.6117818169,0.888359643121,1.4,361
164044.682603211,6414112.12059139,76175,Clais,49.8139194785,1.47363845661,4.9,362
69127.3095504159,6410552.63474076,76176,Clasville,49.7932822426,0.620981187192,13.2,363
131995.36092077,6375393.59384598,76177,Claville-Motteville,49.5889638723,1.18573450148,0,364
115748.535895072,6328694.46214352,76178,Cléon,49.316254089,1.03978678909,0.4,365
122797.481204075,6375782.16916027,76179,Clères,49.5912266795,1.10310854217,0.9,366
72128.9340782039,6395090.30753079,76180,Cleuville,49.7035324199,0.647945239097,13.1,367
68566.9546725699,6381146.04935951,76181,Cléville,49.6224516672,0.615947433679,5.5,368
73261.2225417103,6389918.05582394,76182,Cliponville,49.6734734351,0.658116759425,4.2,369
50872.9107924424,6403467.54271847,76183,Colleville,49.7521780135,0.456999133125,3.9,370
114521.814335859,6419902.93619192,76184,Colmesnil-Manneville,49.8474747525,1.02876696183,10.9,371
173630.829831509,6387335.18925632,76185,Compainville,49.6584559253,1.55975228232,20.3,372
182336.448679645,6393908.56025437,76186,Conteville,49.6966662324,1.63795618701,7.1,373
48733.5256242566,6398717.12163911,76187,Contremoulins,49.7245988757,0.437780709173,6.5,374
136293.432431135,6384083.6545591,76188,Cottévrard,49.639544,1.22434473478,1.6,375
79770.0916832734,6412577.77911851,76189,Crasville-la-Mallet,49.8050247312,0.716586925747,21.7,376
97677.4294059829,6412427.27557965,76190,Crasville-la-Rocquefort,49.8041521575,0.877451277489,28.7,377
147351.676422538,6449600.43967327,76192,Criel-sur-Mer,50.0191932623,1.32368263071,43.9,378
133973.874135918,6393230.68852963,76193,La Crique,49.6927272245,1.20350778809,3.8,379
37075.3862357403,6401303.01135762,76194,Criquebeuf-en-Caux,49.7396135117,0.333053861202,7.7,380
62581.1239156432,6410014.60236119,76195,Criquetot-le-Mauconduit,49.7901620657,0.562175801108,18.9,381
29750.8935512491,6383628.76410225,76196,Criquetot-l'Esneval,49.6368976314,0.267256823933,2.4,382
119749.437790582,6408548.97327131,76197,Criquetot-sur-Longueville,49.7816615167,1.07572750232,5.4,383
94589.1638735544,6389609.98492895,76198,Criquetot-sur-Ouville,49.6716824681,0.849708916197,2.7,384
189428.079776899,6390361.96307632,76199,Criquiers,49.6760539694,1.70166139305,10.1,385
138531.303337418,6379842.41032681,76200,Critot,49.6148645766,1.24444787117,1.6,386
156606.179067618,6353187.43382143,76201,Croisy-sur-Andelle,49.4594753468,1.40681724244,2.2,387
152422.478592474,6412182.4741602,76202,Croixdalle,49.8027328398,1.36923442163,12.2,388
93180.9637012286,6376914.08488758,76203,Croix-Mare,49.5978176144,0.837058838818,1.5,389
127676.505891154,6400852.17215919,76204,Cropus,49.7369961062,1.14693756665,2.8,390
120431.736377543,6415055.29240901,76205,Crosville-sur-Scie,49.8193863387,1.08185669481,3.7,391
29397.3492887675,6388555.54034127,76206,Cuverville,49.6655519661,0.264080881787,8.8,392
154593.438869423,6437894.23444014,76207,Cuverville-sur-Yères,49.9515780673,1.38873648961,14.6,393
188307.647843041,6361956.8092473,76208,Cuy-Saint-Fiacre,49.5106522893,1.69159638174,4.4,394
185140.005841058,6366062.43300433,76209,Dampierre-en-Bray,49.5345937963,1.66314096949,8.8,395
133994.43747412,6421595.91682332,76210,Dampierre-Saint-Nicolas,49.857280446,1.2036925117,4.8,396
171288.492029628,6429142.46237083,76211,Dancourt,49.900965616,1.53871070384,10.5,397
128626.325374451,6350624.07918884,76212,Darnétal,49.4445058359,1.15546994024,1,398
53620.8260666654,6393796.44525692,76213,Daubeuf-Serville,49.6960147715,0.481684076028,8.4,399
121429.590310173,6413039.07646452,76214,Dénestanville,49.8076990948,1.0908205692,7,400
117044.716035368,6354324.61340098,76216,Déville-lès-Rouen,49.4661147987,1.0514305734,0.6,401
120983.323305607,6432821.85086485,76217,Dieppe,49.9222503951,1.08681168449,9.6,402
189127.865784364,6371488.28241856,76218,Doudeauville,49.5662160766,1.69896452487,13.6,403
87577.7953721564,6399730.58024446,76219,Doudeville,49.7304839462,0.786724721323,3.8,404
146896.737489377,6424441.78047142,76220,Douvrend,49.8737591208,1.31959584474,5.7,405
82078.8535579339,6410360.55983375,76221,Drosay,49.7921683779,0.737326886541,17.2,406
96477.4470410423,6358242.3018661,76222,Duclair,49.4889814343,0.866671652498,1.1,407
90142.2124149522,6380268.04005857,76223,Écalles-Alix,49.6173418426,0.809761271567,1.4,408
122414.774448354,6428956.81916564,76545,Rouxmesnil-Bouteilles,49.8998914455,1.09967062889,1.8,409
80411.5616417466,6404397.78513339,76653,Saint-Vaast-Dieppedalle,49.7575768119,0.722349348427,23.9,410
112376.222494027,6392084.50757602,76654,Saint-Vaast-du-Val,49.6860662177,1.00949278238,2.8,411
78711.2158703874,6422023.04233752,76655,Saint-Valery-en-Caux,49.85975403,0.70707488248,23.8,412
125147.424348,6388447.74389474,76656,Saint-Victor-l'Abbaye,49.664925198,1.1242184406,4.3,413
38700.7414673738,6354791.04346183,76657,Saint-Vigor-d'Ymonville,49.4688378023,0.347654675669,0.2,414
40058.1695312803,6361662.2132846,76658,Saint-Vincent-Cramesnil,49.5089339336,0.359848659438,2.3,415
33514.4521362661,6356312.30461198,76660,Sandouville,49.4777178239,0.301065445929,0.9,416
106087.660188046,6408128.87578377,76546,Royville,49.7792247048,0.953001666034,11.4,417
99724.0737845231,6406883.67352091,76662,Sassetot-le-Malgardé,49.7720010811,0.895836596753,22.8,418
139599.465939082,6371622.55618648,76547,La Rue-Saint-Pierre,49.5669983752,1.25404333908,1,419
58862.5376398078,6411601.46797371,76663,Sassetot-le-Mauconduit,49.7993640965,0.528771172239,29.2,420
148733.784171286,6355558.23311976,76548,Ry,49.4733163015,1.33609831586,2.3,421
76898.8135988444,6408776.76620181,76664,Sasseville,49.7829827981,0.690793795865,4.2,422
102809.041596594,6404280.67339408,76549,Saâne-Saint-Just,49.7568971698,0.923549334119,6.6,423
134155.135298762,6432343.02293201,76665,Sauchay,49.9194809701,1.20513608482,8,424
105611.160636756,6337332.41901423,76550,Sahurs,49.3668117102,0.948721197736,2.8,425
179770.90147841,6373396.16459332,76666,Saumont-la-Poterie,49.5773305007,1.61490948438,6.4,426
32611.1945018429,6369127.68774399,76551,Sainneville,49.5524608595,0.292951344544,1.1,427
117943.291226361,6420041.81204137,76667,Sauqueville,49.8482791922,1.05950261168,5.7,428
8680.37049122779,6361867.1176895,76552,Sainte-Adresse,49.5101291317,0.0779770948409,2.2,429
102985.000270675,6383631.68553975,76668,Saussay,49.6369146276,0.925129997782,0.6,430
149000.794760152,6416045.0946921,76553,Sainte-Agathe-d'Aliermont,49.8251228166,1.33849691279,3.7,431
38963.8441979832,6389494.65686268,76669,Sausseuzemare-en-Caux,49.6710119926,0.350018167711,7.9,432
150009.549826462,6359540.17350326,76554,Saint-Aignan-sur-Ry,49.4965544546,1.34755871373,0.7,433
46225.4203296791,6406903.04817318,76670,Senneville-sur-Fécamp,49.7721134849,0.41525001597,11.2,434
135990.669471617,6368523.03279709,76555,Saint-André-sur-Cailly,49.5489369036,1.22162496884,1.5,435
158058.424536511,6437052.79305585,76671,Sept-Meules,49.9467142291,1.41986298545,6.6,436
53537.1284468774,6366742.80679117,76556,Saint-Antoine-la-Forêt,49.5385601912,0.480932207517,1.2,437
172015.855749862,6382087.7632146,76672,Serqueux,49.627931643,1.54524472331,1.3,438
75368.1413871968,6366415.48338884,76557,Saint-Arnoult,49.5366520246,0.677043533438,2.1,439
141479.070794804,6356259.40205865,76673,Servaville-Salmonville,49.4774090441,1.27092811678,0.2,440
129176.097841569,6338818.83449174,76558,Saint-Aubin-Celloville,49.3755064036,1.16040863034,0.3,441
115485.929686349,6375841.29743458,76675,Sierville,49.5915709945,1.03742775738,1,442
70189.1777334058,6372600.11379766,76559,Saint-Aubin-de-Crétot,49.5726933909,0.630520111377,0.5,443
163296.937379597,6365885.60516738,76676,Sigy-en-Bray,49.5335628852,1.46692134698,6.9,444
165522.580464318,6421167.11038606,76677,Smermesnil,49.854797,1.48691463898,8.8,445
161035.428181307,6383930.78614995,76678,Sommery,49.6386546895,1.4466058642,7.4,446
74712.4003814348,6396318.48403102,76679,Sommesnil,49.7106673423,0.671152911759,15.2,447
61808.003218403,6395053.51581113,76680,Sorquainville,49.7033186673,0.55523073972,13.5,448
121905.914846295,6344801.95630855,76681,Sotteville-lès-Rouen,49.4104887444,1.09509946531,1.2,449
124274.821543776,6328866.30362045,76682,Sotteville-sous-le-Val,49.3172603768,1.11637971624,0,450
92132.8401638195,6424342.0720892,76683,Sotteville-sur-Mer,49.8731818649,0.827643384885,41.5,451
50300.5521458856,6356937.13380281,76684,Tancarville,49.4813646581,0.451857547923,0.2,452
58246.3199070298,6404205.9994815,76685,Thérouldeville,49.7564638049,0.523235594162,6.7,453
60787.9746099639,6405112.80320258,76686,Theuville-aux-Maillots,49.7617261157,0.546067666828,10.9,454
54335.3586795989,6399345.84730849,76688,Thiergeville,49.7282499178,0.4881028317,7.8,455
57682.0093489646,6397874.51206062,76689,Thiétreville,49.7197053682,0.518166306169,7,456
110866.035321791,6418581.9636737,76690,Thil-Manneville,49.8398223371,0.995926540193,4.9,457
175884.781135459,6383786.04445284,76691,Le Thil-Riberpré,49.6378126411,1.57999987138,7.7,458
69866.1594694068,6392399.01891807,76692,Thiouville,49.6878940847,0.627618388941,9.2,459
22761.0357646765,6392018.44847724,76693,Le Tilleul,49.6856822888,0.204465863098,10.3,460
101264.786135484,6408841.75313243,76694,Tocqueville-en-Caux,49.7833597392,0.909677051286,18,461
55744.3822069461,6388120.86815102,76695,Tocqueville-les-Murs,49.6630245731,0.500760305403,2.9,462
131044.509577038,6410741.6908286,76697,Torcy-le-Grand,49.7943785758,1.17719285853,5.2,463
131404.997743859,6414326.69392808,76698,Torcy-le-Petit,49.8151632536,1.18043117883,2.6,464
100753.483321962,6398907.95880472,76699,Le Torp-Mesnil,49.7257071059,0.905083939964,5,465
116063.218344538,6391648.12780329,76700,Tôtes,49.6835299658,1.04261362963,1.9,466
85053.2470735902,6374642.98196643,76702,Touffreville-la-Corbeline,49.5845925049,0.764046318102,2.5,467
147025.005358172,6444883.05308523,76703,Touffreville-sur-Eu,49.9919570086,1.32074809461,11.2,468
121544.564320775,6330608.74343277,76705,Tourville-la-Rivière,49.3274627821,1.09185339831,0.1,469
44527.4709718487,6396554.37120153,76706,Tourville-les-Ifs,49.7120375764,0.399997077372,3.8,470
121693.30751079,6422015.92096499,76707,Tourville-sur-Arques,49.8597127895,1.09318958112,2.6,471
48952.5053891314,6400821.81796295,76708,Toussaint,49.7368198759,0.43974783787,2.2,472
91194.1044354983,6357436.07447609,76709,Le Trait,49.4842765452,0.81921057836,0.6,473
58044.3580183619,6388453.6749772,76710,Trémauville,49.6649596837,0.521421339648,7.8,474
152799.092508524,6455524.80931507,76711,Le Tréport,50.053376282,1.372617602,33.3,475
62105.0188886435,6367946.89397206,76712,La Trinité-du-Mont,49.5455789044,0.557898876882,0.9,476
44812.4454804934,6368848.2809013,76714,Les Trois-Pierres,49.5508324956,0.402557046939,2.5,477
66840.6468491202,6374593.17683933,76715,Trouville,49.584302439,0.60043974665,0,478
26783.0122049875,6379017.83223071,76716,Turretot,49.6100649782,0.240595892185,1.2,479
110206.86606611,6340637.2219835,76717,Val-de-la-Haye,49.386140855,0.990005122021,2.3,480
79124.9588620412,6380207.96145344,76718,Valliquerville,49.6169921785,0.710791599011,0.7,481
57066.3419515852,6401364.8626164,76719,Valmont,49.7399725862,0.512635671839,6.5,482
129762.904027903,6398586.44580767,76720,Varengeville-sur-Mer,49.72384,1.16568,36.5,483
116100.74263094,6386661.78756054,76721,Varneville-Bretteville,49.6545398173,1.04295071603,5.4,484
119835.064963313,6392534.40123882,76723,Vassonville,49.6886808742,1.0764967043,4.7,485
169029.092087447,6409607.8395475,76724,Vatierville,49.7878030186,1.51841416883,17,486
50001.5663866003,6382191.12354414,76725,Vattetot-sous-Beaumont,49.6285330749,0.44917171315,3.2,487
31871.8129456769,6398397.62242388,76726,Vattetot-sur-Mer,49.7227434222,0.286309367017,55.3,488
76158.6808658789,6352182.68655092,76727,Vatteville-la-Rue,49.4536083557,0.684145070402,6.8,489
110678.23552134,6356999.40655625,76728,La Vaupalière,49.4817281,0.994239505882,1.1,490
79176.8096159173,6401023.81383897,76730,Veauville-lès-Quelles,49.7379926109,0.711257382258,15,491
100041.014152157,6410666.8553438,76731,Vénestanville,49.793944609,0.898683720517,9.8,492
65229.0348943943,6414456.9708949,76732,Butot-Vénesville,49.8159183889,0.58596239014,24,493
144742.653273948,6396482.03426211,76733,Ventes-Saint-Rémy,49.7116173858,1.300245377,10.7,494
31376.7647053079,6379280.21506335,76734,Vergetot,49.6115922738,0.28186227301,3.8,495
87506.0645005581,6423233.42248933,76735,Veules-les-Roses,49.8667629374,0.78608035194,59,496
65397.8689918222,6419472.70883552,76736,Veulettes-sur-Mer,49.8449825714,0.587479052642,72,497
101626.692785017,6392700.22254204,76737,Vibeuf,49.6896445459,0.912928114033,3.2,498
144144.49110138,6371379.42579541,76738,Vieux-Manoir,49.5655818528,1.29487199478,1.4,499
190064.814798679,6417252.36337575,76739,Vieux-Rouen-sur-Bresle,49.8321187176,1.70738128107,4,500
138712.200102588,6359506.57315273,76740,La Vieux-Rue,49.4963584129,1.24607289446,2.9,501
26671.5265702995,6387543.43451694,76741,Villainville,49.6596668934,0.239594399689,13.7,502
103175.926856175,6366165.84869277,76743,Villers-Écalles,49.5351967025,0.926845120481,0.7,503
173480.186319824,6416105.53612514,76744,Villers-sous-Foucarmont,49.8254730877,1.55839902863,4.8,504
162219.830316959,6436123.6291581,76745,Villy-sur-Yères,49.9413427521,1.45724552961,11,505
61892.9024811098,6413020.94756512,76746,Vinnemerville,49.8075939956,0.555993402773,25.2,506
39658.2562960823,6375928.32435278,76747,Virville,49.5920777641,0.356256177723,1.9,507
70944.4418918744,6414103.39819111,76748,Vittefleur,49.8138689184,0.637304764748,29,508
152615.862332093,6422768.39761843,76749,Wanchy-Capval,49.8640702539,1.37097161732,10.6,509
92108.8133636731,6352757.15514502,76750,Yainville,49.4569629192,0.827427548467,0.6,510
59424.331597922,6382610.51536033,76751,Yébleron,49.630973351,0.53381785323,2.6,511
98740.5005535878,6389587.47046363,76752,Yerville,49.6715515779,0.887001008089,0.8,512
129919.470320926,6333987.79257313,76753,Ymare,49.3472419057,1.16708645894,0.9,513
34994.5987846706,6400442.05102914,76754,Yport,49.7346149721,0.314361829499,45.8,514
59110.0241101264,6393529.57691563,76755,Ypreville-Biville,49.6944640581,0.530994381028,10.6,515
140162.245011126,6376132.73731193,76756,Yquebeuf,49.5932680679,1.2590988695,2.2,516
89848.4491165144,6392634.21288659,76757,Yvecrique,49.6892609326,0.807122350958,1.6,517
84792.015342094,6380297.54362704,76758,Yvetot,49.6175135557,0.761699633531,0.9,518
98275.8513163113,6345169.17259335,76759,Yville-sur-Seine,49.4126349869,0.882826992973,3,519
134090.686847284,6346249.07373857,76560,Saint-Aubin-Épinay,49.4189460634,1.20455713453,0,520
113346.175092411,6326452.84488135,76561,Saint-Aubin-lès-Elbeuf,49.3031255022,1.01820601482,0.5,521
130959.019240451,6423426.61749872,76562,Saint-Aubin-le-Cauf,49.8678815711,1.17642488577,5.5,522
35491.0405564891,6363973.69130925,76563,Saint-Aubin-Routot,49.5224149868,0.318821441812,0.2,523
97506.3114795517,6427043.72513933,76564,Saint-Aubin-sur-Mer,49.8888204893,0.875914099002,57.4,524
120008.419551344,6425951.04103904,76565,Saint-Aubin-sur-Scie,49.8824960547,1.07805397506,2.8,525
108238.996342918,6377581.98656515,76566,Sainte-Austreberthe,49.6017062639,0.972327447526,2,526
170050.22299128,6404537.39491641,76567,Sainte-Beuve-en-Rivière,49.7583870059,1.52758714381,12,527
87332.4163744963,6377647.26771034,76568,Saint-Clair-sur-les-Monts,49.6020863264,0.784520444283,1.2,528
84804.9138188369,6411086.61469762,76569,Sainte-Colombe,49.7963787198,0.761815502519,17.3,529
123707.93221772,6407250.76211397,76570,Saint-Crespin,49.7741307345,1.11128726278,5.3,530
149271.093716757,6370925.90711954,76571,Sainte-Croix-sur-Buchy,49.5629394597,1.34092504963,3.3,531
104991.392557394,6422631.26929993,76572,Saint-Denis-d'Aclon,49.8632761964,0.943153726353,12.1,532
150610.892596144,6353165.32932129,76573,Saint-Denis-le-Thiboult,49.4593462802,1.35296066774,4.4,533
120854.816434978,6395021.74506423,76574,Saint-Denis-sur-Scie,49.7031340848,1.08565728763,1.9,534
121312.522271969,6339842.68139011,76575,Saint-Étienne-du-Rouvray,49.3814944369,1.08976892912,0.8,535
50246.1490507096,6369441.28537279,76576,Saint-Eustache-la-Forêt,49.5542884203,0.451368836604,3.6,536
126842.462590049,6411528.38022469,76577,Sainte-Foy,49.7989403084,1.1394452282,3.3,537
158400.235501356,6387344.5067414,76578,Sainte-Geneviève,49.6585101081,1.42293352559,11.4,538
130842.947472729,6368208.57891208,76580,Saint-Georges-sur-Fontaine,49.5471041519,1.17538219534,0.3,539
146472.489588069,6365922.83862876,76581,Saint-Germain-des-Essourts,49.5337799591,1.315784761,1.5,540
131510.505801749,6418142.35589276,76582,Saint-Germain-d'Étables,49.8372754134,1.18137897384,5.7,541
134621.067599368,6373620.13123109,76583,Saint-Germain-sous-Cailly,49.578635059,1.20932162589,2.5,542
168155.563359982,6405842.61773041,76584,Saint-Germain-sur-Eaulne,49.7659609183,1.51056712676,5.2,543
72657.9484103666,6370107.66168809,76585,Saint-Gilles-de-Crétot,49.5581716513,0.652697455698,5,544
41250.5856421226,6372635.5111152,76586,Saint-Gilles-de-la-Neuville,49.5728995947,0.370560315612,2.3,545
51285.776885513,6406801.13895158,76587,Sainte-Hélène-Bondeville,49.7715222464,0.460707972342,6.3,546
133308.965405588,6401247.21338828,76588,Saint-Hellier,49.739289577,1.19753481134,7.3,547
128740.519959374,6408906.20998285,76589,Saint-Honoré,49.7837336028,1.15649576765,5.6,548
139362.720822129,6419974.96882597,76590,Saint-Jacques-d'Aliermont,49.8478920039,1.25191662151,2.6,549
134499.126289968,6350843.56753684,76591,Saint-Jacques-sur-Darnétal,49.4457877857,1.20822620847,0.7,550
55602.2099662443,6360997.54506043,76592,Saint-Jean-de-Folleville,49.505056753,0.499483150435,1.2,551
47677.9056634658,6372991.50892795,76593,Saint-Jean-de-la-Neuville,49.5749733786,0.428297913723,1.8,552
112508.733294081,6360083.15779172,76594,Saint-Jean-du-Cardonnay,49.4997223949,1.01068314715,0.8,553
19822.9141725599,6383964.85924339,76595,Saint-Jouin-Bruneval,49.6388529108,0.17807226777,8.4,554
29976.3033267251,6365719.87692525,76596,Saint-Laurent-de-Brèvedent,49.5325966653,0.269281714398,0.8,555
98742.62777399,6401903.68996839,76597,Saint-Laurent-en-Caux,49.74310061,0.887020117235,5.3,556
179444.230270441,6416852.66062848,76598,Saint-Léger-aux-Bois,49.8298026254,1.61197494699,8.9,557
129517.768976888,6348132.75140115,76599,Saint-Léger-du-Bourg-Denis,49.4299525675,1.16347791437,0.3,558
38060.9815975823,6400022.99332401,76600,Saint-Léonard,49.7321818322,0.341907614977,10,559
161326.432447428,6361591.24979912,76601,Saint-Lucien,49.50852,1.44922,10,560
121517.67774829,6390341.38400803,76602,Saint-Maclou-de-Folleville,49.6759343416,1.09161187212,4.2,561
52315.3461703176,6385698.52636206,76603,Saint-Maclou-la-Brière,49.6489375092,0.469956750588,4.4,562
112964.968080737,6404917.80258196,76604,Saint-Mards,49.7605945476,1.01478157397,11.6,563
106337.49450487,6430115.47586877,76605,Sainte-Marguerite-sur-Mer,49.9065952849,0.955245965887,48.1,564
191638.714980491,6408556.79697342,76606,Morienne,49.7817068976,1.72151986696,7.6,565
91471.3119646389,6362237.41644925,76608,Sainte-Marguerite-sur-Duclair,49.5122889935,0.821700775963,0.3,566
22793.9665043878,6388511.75564822,76609,Sainte-Marie-au-Bosc,49.6652973868,0.204761684966,7.1,567
87031.1610988887,6381745.26595402,76610,Sainte-Marie-des-Champs,49.6259386708,0.781814222098,1.5,568
99092.5768755553,6386006.62956816,76611,Saint-Martin-aux-Arbres,49.6507295015,0.890163763501,3.8,569
185755.109749194,6417168.30764484,76612,Saint-Martin-au-Bosc,49.8316316628,1.66866654191,12.4,570
61288.8642412041,6416377.14163119,76613,Saint-Martin-aux-Buneaux,49.8270470687,0.550567234942,49.6,571
107178.386923215,6350638.86240165,76614,Saint-Martin-de-Boscherville,49.4445921802,0.962799831004,2.1,572
22517.5391496608,6377403.77488005,76615,Saint-Martin-du-Bec,49.6006687122,0.202278495789,1.6,573
26141.1738280917,6366500.08676109,76616,Saint-Martin-du-Manoir,49.5371452361,0.234830159946,0.2,574
128611.22685922,6355058.07351785,76617,Saint-Martin-du-Vivier,49.470396647,1.15533430797,0.4,575
135710.42393038,6439600.00318244,76618,Petit-Caux,49.9614365259,1.21910748031,9.9,576
152218.773798361,6441907.98237942,76619,Saint-Martin-le-Gaillard,49.9747722356,1.36740451033,15.7,577
156227.053409822,6402372.97306729,76620,Saint-Martin-l'Hortier,49.7458247482,1.40341149871,1.7,578
144841.107564511,6384496.18869248,76621,Saint-Martin-Osmonville,49.6419438323,1.30112980694,3.2,579
69580.4557314909,6353031.84208125,76622,Saint-Maurice-d'Ételan,49.4585668505,0.625051868596,6.2,580
184420.373907339,6378871.53861071,76623,Saint-Michel-d'Halescourt,49.6092134017,1.65667640584,16,581
137761.46047687,6424518.78200605,76624,Saint-Nicolas-d'Aliermont,49.874204912,1.23753225509,1.9,582
68787.8760838031,6370449.17118885,76626,Saint-Nicolas-de-la-Haie,49.5601616388,0.617932004482,3,583
