﻿id_graphe_plo,axe,libelle,ordre,x,y,z,cumuld,plod,absd,interplo,interpr,typeplo,baionnette,erreur,chaussee,date_creation,date_modif,user_creation,user_modif,route_ori,pos,rub,age,mois,annee,prd,abd,prf,abf,cumuld_ori,cumulf_ori,num1,num2,text1,text2
3126,76 D0927A,0,0,1558779.8291,8275785.4462,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0927A,,2,0,5,11,0,0,999,0,0,300,300,0,,N27
3127,M0928,7,8,1565003.651,8255641.121,0,6603,7,0,360,954,INVALIDE,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,7,0,7,638,6603,7241,638,7,,
3128,76 D0928,12,5,1568335.8453,8259373.5593,0,3246,12,0,1016,1016,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,12,0,13,0,11560,12563,1003,12,,
3129,76 D0928,13,7,1569131.952,8259947.0468,0,4249,13,0,486,1003,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,13,0,14,0,12563,13568,1005,13,,
3130,76 D0928,15,10,1570746.9109,8261122.809,0,6259,15,0,170,1005,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,15,0,16,0,14573,15582,1009,15,,
3131,76 D0928,17,14,1572346.1872,8262291.4676,0,8263,17,0,235,995,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,17,0,18,0,16577,17583,1006,17,,
3132,76 D0928,18,15,1573157.4226,8262884.2913,0,9269,18,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,18,0,19,0,17583,18591,1008,18,,
3133,76 D0928,21,22,1575040.1357,8265110.9805,0,12226,21,0,102,942,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,21,0,22,0,20540,21622,1082,21,,
3134,76 D0928,26,30,1576889.7587,8269722.894,0,17347,26,0,496,1006,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,26,0,27,0,25661,26661,1000,26,,
3135,76 D0928,27,32,1576994.278,8270718.3713,0,18347,27,0,140,1000,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,27,0,28,0,26661,27668,1007,27,,
3136,76 D0928,33,43,1579895.2769,8275441.5459,0,24324,33,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,33,0,34,0,32638,33639,1001,33,,
3137,76 D0928,34,45,1580402.0745,8276304.2069,0,25325,34,0,963,1001,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,34,0,35,0,33639,34640,1001,34,,
3138,76 D0928,35,47,1580909.5899,8277165.8445,0,26326,35,0,364,1001,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,35,0,36,0,34640,35641,1001,35,,
3139,76 D0928,36,49,1581441.7246,8277969.9414,0,27327,36,0,400,1001,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,36,0,36,732,35641,36373,732,36,,
3140,76 D0928,38,54,1582919.3078,8279220.6479,0,29301,38,0,974,996,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,38,0,39,0,37615,38606,991,38,,
3141,76 D0940,33,60,1505218.55,8281768.6376,0,32723,33,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,33,0,34,0,32763,33763,1000,33,,
3142,76 D0940,36,66,1507565.0473,8283540.7983,0,35731,36,0,249,1004,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,36,0,37,0,35771,36769,998,36,,
3143,76 D0940,37,67,1508027.2926,8284362.3574,0,36729,37,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,37,0,38,0,36769,37771,1002,37,,
3144,76 D0940,39,71,1509446.3679,8285425.1939,0,38733,39,0,563,1002,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,39,0,39,129,38773,38902,129,39,,
3145,76 D0940,40,74,1510008.1838,8286182.9581,0,39703,40,0,841,970,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,40,0,41,0,39743,40748,1005,40,,
3146,76 D0940,42,76,1510747.947,8287715.9008,0,42057,42,0,1349,1349,PR,-1,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,42,0,43,0,42097,43117,1020,42,,EX D926
3147,76 D0940,44,79,1582712.118,8316573.483,0,44078,44,0,1001,1001,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,44,0,45,0,44118,45120,1002,44,,
3148,76 D0940,45,81,1582939.7329,8317549.6915,0,45080,45,0,892,1002,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,45,0,46,0,45120,46115,995,45,,
3149,76 D0940,46,83,1583265.4703,8318459.1739,0,46075,46,0,818,995,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,46,0,47,0,46115,47106,991,46,,
3152,76 D0940,1+780,4,1489040.345,8261524.4053,0,1743,1,780,780,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,1,780,1,780,1743,1743,0,3,Y185,D940G FIN
3153,76 D0940,2+100_FS,6,1489227.3434,8261854.8673,0,2169,2,100,100,0,C,-1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,2,100,2,100,2169,2169,0,0,GR53,ENTREE GIRATOIRE
3154,76 D0940,2+100_DS,7,1489235.4861,8261886.3399,0,2169,2,100,0,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,2,214,2,214,2170,2170,0,0,GR54,SORTIE GIRATOIRE
3155,76 D0940,5+370_FS,15,1490840.2186,8264687.076,0,5368,5,370,370,0,C,-1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,5,370,5,370,5368,5368,0,0,GR55,ENTREE GIRATOIRE
3156,76 D0940,5+370_DS,16,1490862.9564,8264720.6255,0,5368,5,370,0,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,5,493,5,493,5369,5369,0,0,GR55,FIN GIRATOIRE
3157,76 D0940,7+340_DS,20,1491445.2905,8266446.3819,0,7173,7,340,0,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,7,511,7,511,7174,7174,0,0,??????,SORTIE GIRATOIRE
3159,76 D0940,14+916,32,1495007.8632,8272776.9564,0,14646,14,916,916,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,14,916,14,916,14686,14686,0,1,M005,D111
3160,76 D0940,17+670_DS,37,1496822.6522,8274816.178,0,17392,17,670,0,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,17,766,17,766,17433,17433,0,0,??????,SORTIE GIRATOIRE
3161,76 D0940,25+783,48,1498484.869,8282338.2334,0,25496,25,783,783,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,25,783,25,783,25536,25536,0,1,A004,D39
3162,76 D0940,31+678,57,1504007.5842,8281271.1663,0,31387,31,678,46,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,31,678,31,678,31427,31427,0,1,A012,D74A
3163,76 D0940,33+840,61,1505972.9324,8282136.7163,0,33563,33,840,840,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,33,840,33,840,33603,33603,0,1,A014,D11
3164,76 D0940,37+257,68,1508024.4792,8284610.7289,0,36986,37,257,257,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,37,257,37,257,37026,37026,0,1,A025,D104
3165,76 D0940,38+439,70,1508916.2253,8285225.4206,0,38170,38,439,439,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,38,439,38,439,38210,38210,0,3,A026,D211
3166,76 D0940,44+110_DS,80,1582782.7257,8316677.782,0,44188,44,110,110,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,44,110,44,110,44228,44228,0,2,G059,D126
3167,76 D0940,45+177,82,1582974.518,8317717.3874,0,45257,45,177,177,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,45,177,45,177,45297,45297,0,3,G065,D126
3168,76 D0940,46+255,86,1583447.5244,8318603.4918,0,46330,46,255,16,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,46,255,46,255,46370,46370,0,2,G063,D78
3169,76 D0940,47+681_FS,88,1584469.5752,8318701.4601,0,47747,47,681,681,0,C,-1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,47,681,47,681,47787,47787,0,1,G064,D1915
3170,76 D0940,47+681_DS,89,1586949.7549,8318749.003,0,47747,47,681,0,0,C,1,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,47,682,47,682,47788,47788,0,1,G067,D1015
3171,76 D0940,48+55,91,1586927.4378,8319075.8227,0,48100,48,55,55,0,C,0,0,U,,,XXX,XXX,76 D0940,,7,0,4,14,48,55,48,55,48140,48140,0,2,G298,D925-BRET
3172,M0938,1,3,1554039.7865,8235331.6921,0,1001,1,0,406,1001,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,1,0,2,0,1001,2002,1001,1,,
3173,M0938,3,6,1554182.1289,8237270.8251,0,3013,3,0,921,1011,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,3,0,3,86,3013,3099,86,3,,
3174,M0938,4,10,1554676.58,8238043.3311,0,3977,4,0,539,964,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,4,0,5,0,3977,4968,991,4,,
3175,M0938,17,22,1559283.4463,8245860.7256,0,7881,17,0,874,1924,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,17,0,18,0,7881,8908,1027,17,,
3176,M0938,19,26,1560151.5684,8247666.8553,0,9763,19,0,21,855,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,19,0,20,0,9763,10821,1058,19,,
3177,M0938,21,29,1560169.1409,8249558.1885,0,11790,21,0,101,969,INVALIDE,0,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,21,0,22,0,11790,12411,621,21,,
3178,M0938,22,31,1560960.6929,8250798.2609,0,12410,22,0,0,620,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,2,0,4,14,22,0,999,0,12411,13878,1467,22,,N15 MT RIBOUDET
3179,76 D0930,1,3,1608725.6047,8254626.5871,0,399,1,0,162,399,PR,0,0,U,,,XXX,XXX,76 D0930,,2,0,9,5,1,0,2,0,399,1404,1005,1,,
3180,76 D0930,3,5,1610460.758,8255624.2424,0,2410,3,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0930,,2,0,9,5,3,0,4,0,2410,3418,1008,3,,
3181,M0938,0+595_DS,2,1554178.9068,8234952.9058,0,595,0,595,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,0,776,0,776,596,596,0,0,GR15,FIN GIRATOIRE
3182,M0982,25,41,1541110.5705,8256150.6134,0,24991,25,0,65,992,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,25,0,25,358,24991,25349,358,25,,
3183,76 D0982,30,4,1538200.0398,8260059.2911,0,2528,30,0,1007,1007,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,30,0,31,0,29917,30915,998,30,,
3184,76 D0982,31,6,1537376.9698,8260573.0554,0,3526,31,0,165,998,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,31,0,31,256,30915,31171,256,31,,
3185,76 D0982,32,9,1536412.8871,8260691.1922,0,4455,32,0,673,929,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,32,0,32,837,31844,32681,837,32,,
3186,76 D0982,35,16,1534390.2343,8260896.6648,0,7389,35,0,997,997,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,35,0,36,0,34778,35762,984,35,,
3187,76 D0982,37,18,1532458.1862,8261292.1989,0,9376,37,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,37,0,38,0,36765,37778,1013,37,,
3188,76 D0982,38,21,1531447.3675,8261326.2452,0,10389,38,0,694,1013,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,38,0,39,0,37778,38798,1020,38,,
3189,76 D0982,39,23,1530436.4333,8261376.1244,0,11409,39,0,319,1020,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,39,0,40,0,38798,39802,1004,39,,
3190,76 D0982,43,30,1526469.1658,8261798.4944,0,15409,43,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,43,0,44,0,42798,43415,617,43,,
3191,76 D0982,44,31,1525853.3483,8261801.0082,0,16026,44,0,617,617,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,44,0,45,0,43415,44429,1014,44,,
3192,76 D0982,50,43,1521186.5815,8259288.3782,0,22003,50,0,886,948,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,50,0,51,0,49392,50579,1187,50,,
3193,76 D0982,51,45,1520110.8493,8259311.9999,0,23190,51,0,844,1187,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,51,0,52,0,50579,51405,826,51,,
3194,76 D0982,52,50,1519291.438,8259212.4065,0,23999,52,0,629,809,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,52,0,53,0,51405,52376,971,52,,
3195,76 D0982,56,55,1516630.4738,8256978.9643,0,27931,56,0,188,1066,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,56,0,56,254,55337,55591,254,56,,
3196,76 D0982,57,58,1516329.1243,8256102.9928,0,28879,57,0,694,948,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,57,0,58,0,56285,57426,1141,57,,
3197,76 D0982,58,60,1515420.4221,8256344.8802,0,30020,58,0,1084,1141,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,58,0,60,0,57426,65580,8154,58,,
3198,76 D0982,60,64,1508047.8628,8256976.9354,0,38174,60,0,714,8154,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,60,0,61,0,65580,66580,1000,60,,
3199,76 D0982,67,74,1501725.4159,8258779.2597,0,45089,67,0,524,998,PR,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,67,0,67,720,72495,73215,720,67,,
3200,M0982,1+113,3,1558464.0408,8251787.1917,0,1215,1,113,113,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,7,0,6,2,1,113,1,113,1215,1215,0,2,X067,D51
3201,M0982,2+2012_FS,8,1555898.33,8251368.6426,0,4417,2,2012,1248,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,2,2012,2,2012,4417,4417,0,0,GIR,ENTREE GIRATOIRE
3202,M0982,8+730,15,1552394.3254,8252130.4977,0,8664,8,730,366,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,8,730,8,730,8664,8664,0,1,X009,D67
3203,M0982,13+629,22,1549581.177,8255947.4288,0,13603,13,629,629,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,13,629,13,629,13603,13603,0,1,X001,D86
3204,M0982,21+443,33,1542756.8218,8253321.2811,0,21435,21,443,443,0,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,21,443,21,443,21435,21435,0,1,S047,D143
3205,M0982,24+927_DS,40,1541138.9198,8256087.7281,0,24926,24,927,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,24,986,24,986,24927,24927,0,0,??????,FIN GIRAT.
3206,M0982,25+358_FS,42,1540965.3325,8256475.4428,0,25349,25,358,358,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,25,358,25,358,25349,25349,0,0,??????,ENTREE GIRATOIRE
3207,76 D0982,27+445,1,1539822.3496,8258154.1365,0,0,27,0,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,27,445,27,445,27389,27389,0,1,S051,D913
3208,76 D0982,30+833,5,1537529.5258,8260509.9973,0,3361,30,833,833,0,C,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,30,833,30,833,30750,30750,0,1,S032,D22
3209,76 D0982,31+256_FS,7,1537111.0463,8260610.6261,0,3782,31,256,256,0,C,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,31,256,31,256,31171,31171,0,0,GI114,ENTREE GIRAT.
3210,76 D0982,32+837_DS,11,1535571.2317,8260808.999,0,5292,32,837,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,32,908,32,908,32682,32682,0,0,??????,FIN GIRATOIRE
3211,76 D0982,33+234_DS,14,1535185.3678,8260848.8257,0,5679,33,234,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,33,308,33,308,33069,33069,0,0,??????,SORTIE GIRATOIRE
3212,76 D0982,37+319,20,1532143.1452,8261340.4381,0,9695,37,319,66,0,C,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,37,319,37,319,37084,37084,0,1,P085,D281
3213,76 D0982,41+685,28,1527778.2852,8261654.3973,0,14093,41,685,685,0,C,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,41,685,41,685,41482,41482,0,3,P036,D28
3214,76 D0982,44+195_FS,32,1525662.2741,8261767.6174,0,16221,44,195,195,0,C,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,44,195,44,195,43610,43610,0,1,P035,D110
3215,76 D0982,44+195_DS,33,1525290.1418,8261590.6616,0,16221,44,195,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,44,196,44,196,43611,43611,0,1,GP89,D484G
3216,76 D0982,49+62_DS,42,1521355.7565,8260129.9607,0,21117,49,62,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,49,231,49,231,48507,48507,0,0,GIR,SORTIE GIRATOIRE
3217,76 D0982,55+878,54,1516645.1944,8257146.5601,0,27743,55,878,878,0,C,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,55,878,55,878,55149,55149,0,2,N091,D39
3218,76 D0982,56+254_DS,57,1516615.1352,8256701.4039,0,28185,56,254,0,0,C,1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,56,387,56,387,55592,55592,0,0,GIR,SORTIE GIRATOIRE
3219,76 D0982,57+57,59,1516283.773,8256069.9194,0,28936,57,57,57,0,C,0,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,57,57,57,57,56342,56342,0,2,N096,D17A TANCARVILLE
3220,76 D0982,58+831_FS,61,1514740.5472,8256741.1112,0,30851,58,831,831,0,C,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,58,831,58,831,58257,58257,0,0,??????,ENTREE GIR. A131
3221,76 D0982,67+720_FS,75,1501004.6692,8258774.4948,0,45809,67,720,720,0,C,-1,0,U,,,XXX,XXX,76 D0982,,7,0,4,14,67,720,67,720,73215,73215,0,0,GR19,ENTREE GIRATOIRE
3222,M0938,2+90_DS,5,1554283.8291,8236381.1417,0,2092,2,90,90,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,2,90,2,90,2092,2092,0,2,X042,D18
3223,M0938,3+86_DS,8,1554177.1733,8237370.9252,0,3099,3,86,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,3,244,3,244,3100,3100,0,0,GR16,FIN GIRATOIRE
3224,M0938,6+32_DS,15,1555724.6872,8239677.0702,0,5989,6,32,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,6,163,6,163,5990,5990,0,0,??????,FIN GIRATOIRE
3225,M0938,6+420_FS,16,1555679.8625,8240033.1909,0,6377,6,420,388,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,6,550,6,550,6377,6377,0,7,X446,BRET N138
3226,76 D0930,5,7,1612147.7929,8256725.4653,0,4427,5,0,1009,1009,PR,0,0,U,,,XXX,XXX,76 D0930,,2,0,9,5,5,0,999,0,4427,4641,214,5,,
3227,76 D0930,0+237,2,1608560.505,8254593.1904,0,237,0,237,167,0,C,0,0,U,,,XXX,XXX,76 D0930,,7,0,5,7,0,237,0,237,237,237,0,3,Z136,D21A/D145
3228,M0938,6+486_DS,19,1558655.4284,8244490.2805,0,6443,6,486,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,15,378,15,378,6444,6444,0,0,??????,FIN GIRATOIRE
3229,M0938,6+1050_DS,21,1558920.7937,8245063.7973,0,7007,6,1050,0,0,INVALIDE,1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,16,184,16,184,7008,7008,0,0,??????,FIN GIRATOIRE
3230,M0938,18+834_FS,24,1560160.9621,8247562.2884,0,9742,18,834,834,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,18,834,18,834,9742,9742,0,0,!!!!!!,ENTREE GIRATOIRE
3231,M0938,21+620_FS,30,1560484.602,8250088.5274,0,12410,21,620,620,0,INVALIDE,-1,0,U,,,XXX,XXX,76 D0938,,7,0,4,14,21,620,21,620,12410,12410,0,4,!!!!!!,N338/AV. EUROPE
3232,M0938  G,4,1,1554711.4142,8238067.6342,0,879,4,0,879,879,INVALIDE,0,0,U,,,XXX,XXX,76 D0938  G,,2,0,4,7,4,0,5,0,879,1871,992,4,,
3237,76 D0940,0,0,1489027.9705,8259917.995,0,0,0,0,0,0,D,1,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,0,0,0,818,0,818,818,0,,D32
3238,76 D0940,1,3,1488974.9373,8260807.9506,0,963,1,0,145,963,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,1,0,2,0,963,2069,1106,1,,
3239,76 D0940,2,5,1489187.8935,8261756.9952,0,2069,2,0,326,1106,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,2,0,2,100,2069,2169,100,2,,
3240,76 D0940,4,13,1489970.2421,8263536.4404,0,3916,4,0,358,895,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,4,0,5,0,3916,4998,1082,4,,
3241,76 D0940,6,17,1491014.0552,8265161.0212,0,5834,6,0,466,836,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,6,0,7,0,5834,6833,999,6,,
3242,76 D0940,9,22,1491777.9565,8267997.3953,0,8767,9,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,9,0,10,0,8767,9769,1002,9,,
3243,76 D0940,10,23,1492181.7742,8268899.7687,0,9769,10,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,10,0,11,0,9769,10765,996,10,,
3244,76 D0940,14,31,1494516.8788,8272058.2527,0,13730,14,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,14,0,15,0,13770,14752,982,14,,
3245,76 D0940,16,34,1495791.134,8273538.2619,0,15715,16,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,16,0,17,0,15755,16762,1007,16,,
3246,76 D0940,19,39,1497261.0298,8276041.2777,0,18691,19,0,995,995,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,19,0,20,0,18731,19731,1000,19,,
3247,76 D0940,23,45,1498229.8414,8279854.8972,0,22706,23,0,832,1006,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,23,0,24,0,22746,23751,1005,23,,
3248,76 D0940,25,47,1498065.8844,8281740.998,0,24713,25,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,25,0,26,0,24753,25759,1006,25,,
3249,76 D0940,27,50,1499439.0368,8281790.4285,0,26699,27,0,980,980,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,27,0,28,0,26739,27737,998,27,,
3250,76 D0940,28,51,1500403.8765,8281590.5097,0,27697,28,0,998,998,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,28,0,29,0,27737,28745,1008,28,,
3251,76 D0940,29,52,1501400.209,8281541.4962,0,28705,29,0,1008,1008,PR,0,0,U,,,XXX,XXX,76 D0940,,2,0,4,14,29,0,30,0,28745,29751,1006,29,,
3252,M0982,1,2,1558572.9214,8251813.4875,0,1102,1,0,615,1102,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,3,12,1,0,2,0,1102,2405,1303,1,,
3253,M0982,2,5,1557570.767,8251041.4894,0,2405,2,0,555,1303,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,2,0,2,2012,2405,4417,2012,2,,
3254,M0982,6,11,1554324.2663,8251419.0654,0,5976,6,0,908,908,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,6,0,7,0,5976,6955,979,6,,
3255,M0982,7,12,1553398.4637,8251677.4725,0,6955,7,0,979,979,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,7,0,8,0,6955,7934,979,7,,
3256,M0982,11,19,1551467.1098,8254181.0344,0,10965,11,0,1004,1004,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,11,0,12,0,10965,11970,1005,11,,
3257,M0982,12,20,1550932.1692,8255017.6578,0,11970,12,0,1005,1005,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,12,0,13,0,11970,12974,1004,12,,
3258,M0982,13,21,1550136.0998,8255625.2972,0,12974,13,0,1004,1004,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,13,0,14,0,12974,13979,1005,13,,
3259,M0982,16,25,1547238.671,8256148.9184,0,15985,16,0,1003,1003,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,16,0,17,0,15985,16988,1003,16,,
3260,M0982,21,32,1543173.7462,8253419.8782,0,20992,21,0,990,990,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,21,0,22,0,20992,21988,996,21,,
3261,M0982,23,37,1541872.4989,8254271.5773,0,22989,23,0,1001,1001,INVALIDE,0,0,U,,,XXX,XXX,76 D0982,,2,0,4,14,23,0,24,0,22989,23999,1010,23,,
3262,76 D0928,40,59,1584742.9691,8279896.8488,0,31295,40,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,40,0,41,0,39609,40606,997,40,,
3263,76 D0928,42,62,1586277.616,8281129.6109,0,33294,42,0,432,1002,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,42,0,43,0,41608,42658,1050,42,,
3264,76 D0928,44,66,1587310.6444,8282423.7368,0,35363,44,0,254,1019,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,44,0,45,0,43677,44690,1013,44,,
3265,76 D0928,47,76,1588546.6717,8284102.3748,0,38343,47,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,47,0,48,0,46678,47684,1006,47,,
3266,76 D0928,48,77,1589320.8528,8283908.4197,0,39349,48,0,1006,1006,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,48,0,48,537,47684,48221,537,48,,
3267,76 D0928,50,81,1590525.7101,8284973.7934,0,41209,50,0,805,805,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,50,0,51,0,49544,50547,1003,50,,
3268,76 D0928,52,85,1591337.5739,8286808.7281,0,43216,52,0,1004,1004,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,52,0,53,0,51551,52534,983,52,,
3269,76 D0928,56,90,1593173.7615,8290197.1501,0,47220,56,0,1002,1002,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,56,0,57,0,55555,56556,1001,56,,
3270,76 D0928,60,98,1595062.1587,8293606.6173,0,51228,60,0,1003,1003,PR,0,0,U,,,XXX,XXX,76 D0928,,2,0,4,14,60,0,61,0,59563,60567,1004,60,,
