﻿FID,sensunique,id_revetem,code_dep,types,datesaisie,sens_uniqu,region,id_iti,id_local,create_dat,id_precisi,id_itinera,epci,src_annee,update_dat,author,geom,statut,revetement,nom_iti,code_reg,code_epci,id_on3v,gestion,src_geom,avancement,fictif,jalon_tou,niv_schema,id_segment,annee_ouve,realise,propriete,F_ForceData,departemen,site,jalon_dir,bo_title,Shape__Length
245, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:7602:,cd76_56177,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A080000060000001C228ED52B242141639E55676C6D5A41DC1FF44C6124214128508481716D5A415C516B1A6324214164044DBC736D5A411C789CA26524214104B984C8756D5A415CE414FD612421411477B5A5766D5A415CB22EAE52242141DC0F7154796D5A41,Voie verte,Lisse,V33 /,28,200023414,25962502122016,MRN,BD ORTHO,Ouvert, , ,National,259625, ,Ouvert,MRN, ,SEINE-MARITIME,Site propre, ,Segment par departement,104.465803921086
246, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56107,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000003000000F7407C73E1DF2041D418E67EF7645A416B8351C9CADF2041A73EDF0BF5645A41EB401381B9DF2041AB72F041F3645A41,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26070402122016,MRN,BD ORTHO,Ouvert, , ,National,260704, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,40.1831691814992
247, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56107,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000003000000F7407C73E1DF2041D418E67EF7645A416B8351C9CADF2041A73EDF0BF5645A41EB401381B9DF2041AB72F041F3645A41,Itinéraire à circulation apaisée,Lisse,V33 / La Seine à Vélo,28,200023414,26070402122016,MRN,BD ORTHO,Ouvert, , ,Régional,260704, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,40.1831691814992
248, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56107,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000015000000AB62A1D635E320411248D83037655A416AA01A4F1AE320414DDAA38437655A41AA075F98E0E2204174D03B2A39655A412B7BA54CC0E22041962AA0C139655A41AA849E4DA5E22041A660DC9E39655A41AA8D288D85E220415DAAE86C38655A41EACB10475CE22041A5CF5D6F36655A412B6B,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26070502122016,MRN,BD ORTHO,Ouvert, , ,National,260705, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,816.191090510263
249, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56107,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000015000000AB62A1D635E320411248D83037655A416AA01A4F1AE320414DDAA38437655A41AA075F98E0E2204174D03B2A39655A412B7BA54CC0E22041962AA0C139655A41AA849E4DA5E22041A660DC9E39655A41AA8D288D85E220415DAAE86C38655A41EACB10475CE22041A5CF5D6F36655A412B6B,Itinéraire à circulation apaisée,Lisse,V33 / La Seine à Vélo,28,200023414,26070502122016,MRN,BD ORTHO,Ouvert, , ,Régional,260705, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,816.191090510263
250, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_21,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A0800000500000026F4FD74D58D2241936432CDB9715A4126B7623F0F8E224100BBAFEBBC715A41A68FC2D5178E22413F5F8F5ABD715A41A60F0B354E8E2241C8316EE3BF715A41A6DF4F2D528E22419DA1CD12C0715A41,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,26077816122015,CG76,BD ORTHO,Ouvert, , ,National,260778, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,103.294893014912
251, ,LIS,076,Provisoire,17122015, ,NORMANDIE,0033:7602:,cg76_39152,2019/06/26,M,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A080000030000005C21B0F295252141CF85517DB16D5A411C07F0F6B22521412B9D0827B06D5A419C371A60AC252141D085516DAB6D5A41,Route,Lisse,V33 /,28,200023414,26146917122015,Département,Import SIG Brut,Ouvert, , ,National,261469, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,53.2501047119288
252, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56110,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000026000000EB401381B9DF2041AB72F041F3645A41EB522780A4DF204152CABAA0F1645A412B7DD0138ADF2041EE6CDE31F0645A416B16FBCB33DF204149F316F0EB645A416BD200DEFFDE2041FE779388E9645A412CC52030A5DE2041739C2AA0E5645A41AC5F98EC3CDE2041A8CF5D77E1645A41AB5F,Voie verte,Lisse,V33 /,28,200023414,26225502122016,MRN,BD ORTHO,Ouvert, , ,National,262255, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,2470.34540739075
253, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56110,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000026000000EB401381B9DF2041AB72F041F3645A41EB522780A4DF204152CABAA0F1645A412B7DD0138ADF2041EE6CDE31F0645A416B16FBCB33DF204149F316F0EB645A416BD200DEFFDE2041FE779388E9645A412CC52030A5DE2041739C2AA0E5645A41AC5F98EC3CDE2041A8CF5D77E1645A41AB5F,Voie verte,Lisse,V33 / La Seine à Vélo,28,200023414,26225502122016,MRN,BD ORTHO,Ouvert, , ,Régional,262255, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,2470.34540739075
254, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A080000070000002FA01A4F22212241A76E09EDC37F5A41AF05A312182122412BC05296C87F5A41AFEA0434FA20224116C58613D57F5A41F004C5AFE820224115098121DC7F5A41B0499DA0C3202241E756E319E77F5A412F7AC7C98B202241FD5A395004805A412F31998A742022413631FFE50C805A41,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,200069730,26244616122015,CG76,BD ORTHO,Ouvert, , ,National,262446, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,470.808145135848
255, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A080000150000006866A1E3A7832141A8F2046CAB975A41B97B830FFE82214131F7DBC7BC975A41B91FF4AC458221412DE5C79CCE975A41B96C78BA0382214127764634D5975A41F9226C18DA81214158316EEBD9975A41795F98AC948121417357C1DCE0975A41792E90203081214141BE966CEA975A41790E,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26261816122015,CG76,BD ORTHO,Ouvert, , ,National,262618, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,1636.74666660882
256, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A080000190000002C893EFB8A6421417F43A9B2CC9B5A417A8195E35E642141D87B5850D09B5A41BB234A7B2B642141352D1835D49B5A41FAD93DF9DC632141233BD6BDDA9B5A413B4182828463214180869E59E19B5A41FA9A77BC48632141AFB0476DE59B5A413B8E06F0E762214181D3224BEB9B5A417B20,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26261516122015,CG76,BD ORTHO,Ouvert, , ,National,262615, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2609.58713587388
257, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A08000028000000E3344E1B3B702141561137D6759A5A417AAF25043B702141CCD69ADA759A5A41BA8716B9DC6F21416EA445BA879A5A41BAE3A55B9F6F21410560DCA6939A5A417ADAACFA6C6F21415821854F9D9A5A41BAF1636CF16E2141AD51AF4CB49A5A417AF54A397C6E2141D2353317CB9A5A41FA65,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26261616122015,CG76,BD ORTHO,Ouvert, , ,National,262616, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,3224.99814235309
258, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A0800002B00000098B2A5369E7D21412855DDA05D985A41B9C8075D607D21413ACE7F7868985A41B9ED0D9E217D21416F0A3D8772985A413AE10B73C67C2141339A6E4E81985A41B917B7F16E7C214106794F3290985A41391C7C81327C21416FBDB8C999985A41F9CB7F68AA7B21412117AEF3AA985A41398B,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26261716122015,CG76,BD ORTHO,Ouvert, , ,National,262617, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,4270.34149306464
259, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A08000017000000F81F63CEF08B21412FC3CA7DA3965A417896B2ACC18B2141240E24DCA7965A41B81895D4548B2141A8F0EBCCB1965A41F8C2F5C8E68A2141F352FCF8BD965A41786F81244D8A2141C7C25B38CF965A4178BE30F94A8A2141E0C6B176CF965A41F87CD0D3B9892141A478E0ECDF965A4139FD,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26261916122015,CG76,BD ORTHO,Ouvert, , ,National,262619, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2322.71745511975
260, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CA de la Région Dieppoise,2015,2021/03/31,u_vitis,01020000206A08000002000000732DC66F3A4921419F49837A2E9D5A417D98DDD336492141F9A3D6882E9D5A41,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600786,26371516122015,CG76,BD ORTHO,Ouvert, , ,National,263715, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2.81380114253793
261, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A0800005A0000003CA01A0FF0582141DBC8DCF1929C5A41FC832F4C3F58214160F828009E9C5A417B075FB880572141125BA861AD9C5A41BC9621EEB15621411E104F0BC39C5A41FC787A454B562141B7EDE21ACF9C5A41BCEA04B4A95521412509F062DD9C5A41FC567DAE1A5521417215F295E79C5A41BC28,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26371616122015,CG76,BD ORTHO,Ouvert, , ,National,263716, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,3911.68402736155
262, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56185,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800000800000044FC3AF073022041B23D0191AE715A41C41B9EBE6B022041CA1F5A00B2715A41C40C93696702204116E86159BA715A41C440A4DF5D02204151F23859C7715A41849CC4E054022041129253D4DA715A4184ABCFF54C02204145A38910F3715A41C32B87964502204131F541FB04725A41839E,Voie verte,Lisse,V33 /,28,200010700,26398402122016, ,BD ORTHO,Ouvert, , ,National,263984, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,602.787064925882
263, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56185,2019/06/26,NE,2160,CA Caux Vallée de Seine,2015,2022/02/16,u_vitis,01020000206A0800000800000044FC3AF073022041B23D0191AE715A41C41B9EBE6B022041CA1F5A00B2715A41C40C93696702204116E86159BA715A41C440A4DF5D02204151F23859C7715A41849CC4E054022041129253D4DA715A4184ABCFF54C02204145A38910F3715A41C32B87964502204131F541FB04725A41839E,Voie verte,Lisse,V33 / La Seine à Vélo,28,200010700,26398402122016, ,BD ORTHO,Ouvert, , ,Régional,263984, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,602.787064925882
264, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Communauté Bray-Eawy,2015,2021/03/31,u_vitis,01020000206A080000430000008C296225FFDC2141771A1E8A258F5A41B2795848FBDC2141A4391A00268F5A41F2E7FB49F6DC214185D62B99268F5A41F2AA6094C9DC214115E6A5F32B8F5A41F2F7E4C174DC214131A601C8348F5A41B25EBA0911DC2141B1F74A493D8F5A41F2C5FE52BDDB2141ED8916A5428F5A413247,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,200070068,26446616122015,CG76,BD ORTHO,Ouvert, , ,National,264466, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,8212.47995894124
265, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Communauté Bray-Eawy,2015,2021/03/31,u_vitis,01020000206A08000012000000525DDD5CE4E321411338868E438E5A41F19CA2A3E2E3214190ADCFC5438E5A41B1A4DF1E97E32141D1E22D3C4D8E5A41314A0C823CE32141E07E615A578E5A41F1C729FAC6E221414039AB5A648E5A41F1E7FBC935E22141BEF0EBE4738E5A41F2ABAD18A0E12141982E65FD838E5A41718C,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,200070068,26446716122015,CG76,BD ORTHO,Ouvert, , ,National,264467, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,1956.49654080329
266, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Communauté Bray-Eawy,2015,2021/03/31,u_vitis,01020000206A0800001A00000071FED4B8FFEB214170F4D2E1098D5A413197906F04EC21416C26B998188D5A41318CDB88FEEB2141359D77A4248D5A41B1D6C54DF2EB21414CEE51C82C8D5A41F16E1223D9EB2141D0FBA02F378D5A4131835149BEEB2141DB8E4A76408D5A41B0D8F094A0EB214143D3B399488D5A4131BB,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,200070068,26446816122015,CG76,BD ORTHO,Ouvert, , ,National,264468, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2598.20103370085
267, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56118,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A080000070000005E948725AC13214181B4BF888F6E5A419E2653A59B132141DEFF87D48F6E5A419E371A4092132141B6347759946E5A411E115859941321411AB450F7976E5A419E51DA9B9513214169FDED179A6E5A419EAF2504851321418D4769179A6E5A415E7E1DB872132141FFB884689A6E5A41,Route,Lisse,V33 /,28,200023414,26462402122016,MRN,BD ORTHO,Ouvert, , ,National,264624, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,103.880345748595
268, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56118,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A080000070000005E948725AC13214181B4BF888F6E5A419E2653A59B132141DEFF87D48F6E5A419E371A4092132141B6347759946E5A411E115859941321411AB450F7976E5A419E51DA9B9513214169FDED179A6E5A419EAF2504851321418D4769179A6E5A415E7E1DB872132141FFB884689A6E5A41,Route,Lisse,V33 / La Seine à Vélo,28,200023414,26462402122016,MRN,BD ORTHO,Ouvert, , ,Régional,264624, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,103.880345748595
269, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_2,2019/06/26,M,1446,CA de la Région Dieppoise,2015,2021/03/31,u_vitis,01020000206A0800000D000000FE711B4DDB27214140DD8A4167A25A41FE2D215F09282141C1FAC2A05FA25A41FE75719B482821412302910656A25A417E30BBA764282141AE2A7E0C53A25A413EE0BE8E86282141020E244850A25A41BE8E75119B282141CE1EEB664EA25A417E40A45FB7282141E1F7B99E4AA25A413F0F,Route,Lisse,V16 / Avenue Verte London-Paris,28,247600786,26489216122015,CG76,BD ORTHO,Ouvert, , ,National,264892, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,581.071188644924
270, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:7602:,cd76_56135,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A080000060000004415AFE622312141EA1FCD59A9695A419C71AC2B13312141784A7259AE695A415C9565C8FE3021412F8BF4D3B4695A41DCB29DEFC630214147D34440C8695A411C6BBCB4BE302141FB0A3D33D3695A411C7FFBFABD302141CF36A25CDD695A41,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26501302122016,MRN,BD ORTHO,Ouvert, , ,National,265013, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,332.844071865507
271, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:7602:,cd76_56135,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A08000002000000D15608E22F312141256AC139A5695A414415AFE622312141EA1FCD59A9695A41,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26501402122016,MRN,BD ORTHO,Ouvert, , ,National,265014, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,27.251069864914
272, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:7602:,cd76_56135,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A08000014000000EA4C5715E1312141E87095CB46685A41DD05A312E63121417685E22F48685A419D85EBB1EA312141C8A3F87949685A419D7F6A9CFC31214160F00DB24E685A415D8E06100C3221415C4D7BE358685A419D38672417322141CA468BA063685A419D9D1105163221415332DD7C77685A419DA3,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26501502122016,MRN,BD ORTHO,Ouvert, , ,National,265015, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,2186.79105246603
273, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:7602:,cd76_56135,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2021/03/31,u_vitis,01020000206A08000021000000DEAD69FE2E2C2141197E146698675A415ECDCC8C3C2C2141B66432C599675A415E4E62B0992C21417EB069A29E675A411F842F8CA52C21413FEA8C909F675A411E89637DAE2C21415AF76C52A0675A419E2B87F6DF2C2141BF324CCEA3675A41DE871659142D21412B5E424AA7675A41DECD,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26501602122016,MRN,BD ORTHO,Ouvert, , ,National,265016, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,1878.36725795108
274, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56103,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000017000000ED7B83CF4FD320413B35E6E6C8645A41ADD578A9CCD2204173BE27DBC9645A41EDF8C2C459D2204130E6364ACA645A41ED696FB099D12041EFDB5F0ACA645A41AE62A1D602D12041E33F2C80C8645A412EB6153B60D020413F8BF427C7645A41AECAC3A2B5CF2041285C170BC6645A416E35,Itinéraire à circulation apaisée,Lisse,V33 /,28,200023414,26554202122016,MRN,BD ORTHO,Ouvert, , ,National,265542, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,2170.42523722984
275, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56103,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000017000000ED7B83CF4FD320413B35E6E6C8645A41ADD578A9CCD2204173BE27DBC9645A41EDF8C2C459D2204130E6364ACA645A41ED696FB099D12041EFDB5F0ACA645A41AE62A1D602D12041E33F2C80C8645A412EB6153B60D020413F8BF427C7645A41AECAC3A2B5CF2041285C170BC6645A416E35,Itinéraire à circulation apaisée,Lisse,V33 / La Seine à Vélo,28,200023414,26554202122016,MRN,BD ORTHO,Ouvert, , ,Régional,265542, ,Ouvert,cd76, ,SEINE-MARITIME,Site partagé, ,Segment par departement,2170.42523722984
276, ,LIS,076, ,02122016, ,NORMANDIE,0033:7602:,cd76_56075,2019/06/26,NE,1452,CA Caux Vallée de Seine,2015,2021/03/31,u_vitis,01020000206A08000026000000B4143FC642542041E3A670DDEB775A4174E86AEB4E542041530F0293EE775A41745C2061555420412B91754DF0775A41F411365C8054204176597D96F2775A41342597DF705420416A9B4C41F8775A417335EF98595420412154DA0F00785A4174AED83F4B542041825BA8F504785A41F4A4,Voie verte,Lisse,V33 /,28,200010700,26628202122016,mairie,BD ORTHO,Ouvert, , ,National,266282,2010,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,1011.2620822618
277, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC de Londinières,2015,2021/03/31,u_vitis,01020000206A08000018000000D35A13D5BEBC2141E396D4503D925A41F45452E7B6BC2141495FFE173E925A41349BE6FD13BC2141ACB350BB4E925A41F4ABADF8BABB2141E9DF247E57925A41B44CA68A69BB2141F03EBDEA5F925A41B44A7B43B6BA2141CB63C3D771925A41F42D21DF58BA2141389843A77B925A4135FD,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600604,26665116122015,CG76,BD ORTHO,Ouvert, , ,National,266651, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,2599.91502947241
278, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Communauté Bray-Eawy,2015,2021/03/31,u_vitis,01020000206A08000002000000340B4685CCBC214171F6FDF83B925A41D35A13D5BEBC2141E396D4503D925A41,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,200070068,26665216122015,CG76,BD ORTHO,Ouvert, , ,National,266652, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,13.4518170986261
279, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC Falaises du Talou,2015,2021/03/31,u_vitis,01020000206A08000002000000F6DB17D54A992141C51142F50B965A41371D5AA44A9921411E1E0DF80B965A41,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600729,26664916122015,CG76,BD ORTHO,Ouvert, , ,National,266649, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,0.161922946827235
280, ,LIS,076, ,16122015, ,NORMANDIE,0016:,cd76_14,2019/06/26,NE,1446,CC de Londinières,2015,2021/03/31,u_vitis,01020000206A0800005000000089F45D153AB42141FC9067B179935A4175EEEB4017B42141CC4A50DC7E935A41F52497BFA8B321417A89A71B8C935A41F5A0F89129B32141D1C25BE89A935A4134E10BF3CEB22141AB816A28A5935A41F536ABFE7AB22141F6EAD948AE935A41352A3A9278B22141F1034D8CAE935A41F54C,Voie verte,Lisse,V16 / Avenue Verte London-Paris,28,247600604,26665016122015,CG76,BD ORTHO,Ouvert, , ,National,266650, ,Ouvert, , ,SEINE-MARITIME,Site propre, ,Segment par departement,6857.83026237743
281, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56106,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000026000000E639B4E869F22041053F4E1542685A41A6D34DA26FF22041F0B2031F41685A41E667442979F22041CD8A854A41685A412635807790F220412021A7B442685A4127DC6800A6F22041D436A21442685A41A6265345B1F2204179D2664D3E685A41E611363CA0F2204119E40BDB31685A41E6E8,Voie verte,Lisse,V33 /,28,200023414,26692502122016,MRN,BD ORTHO,Ouvert, , ,National,266925, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,2020.06720640994
282, ,LIS,076, ,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56106,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000026000000E639B4E869F22041053F4E1542685A41A6D34DA26FF22041F0B2031F41685A41E667442979F22041CD8A854A41685A412635807790F220412021A7B442685A4127DC6800A6F22041D436A21442685A41A6265345B1F2204179D2664D3E685A41E611363CA0F2204119E40BDB31685A41E6E8,Voie verte,Lisse,V33 / La Seine à Vélo,28,200023414,26692502122016,MRN,BD ORTHO,Ouvert, , ,Régional,266925, ,Ouvert,cd76, ,SEINE-MARITIME,Site propre, ,Segment par departement,2020.06720640994
283, ,LIS,076,Provisoire,16122015, ,NORMANDIE,0016:,cd76_21,2019/06/26,NE,1446,CC des Quatre Rivières,2015,2021/03/31,u_vitis,01020000206A08000008000000E6B74082108C22413254DA1BB2715A4166917EBB4A8C224159D266C5AF715A41E64F1E36C88C2241859D7720AE715A41E6D93DF9148D224124DAA398AE715A41E6D93D39598D22418D059ADCB2715A4126B6843C748D2241508C41A0B4715A41261D5A24B88D224150FBC238B8715A4126F4,Route,Lisse,V16 / Avenue Verte London-Paris,28,200069730,26715116122015,CG76,BD ORTHO,Ouvert, , ,National,267151, ,Ouvert, , ,SEINE-MARITIME,Site partagé, ,Segment par departement,366.057806019074
284, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56173,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000003000000ADF133A9F3EB204187EA545A12605A412CE6D08268EB2041500300B424605A41EC13610346EB20410E56962929605A41,Route,Lisse,V33 /,28,200023414,26726502122016,MRN,BD ORTHO,Ouvert, , ,National,267265, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,193.039527119854
285, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56173,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000003000000ADF133A9F3EB204187EA545A12605A412CE6D08268EB2041500300B424605A41EC13610346EB20410E56962929605A41,Route,Lisse,V33 / La Seine à Vélo,28,200023414,26726502122016,MRN,BD ORTHO,Ouvert, , ,Régional,267265, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,193.039527119854
286, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56173,2019/06/26,NE,1452,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000004000000EC90A0989EEC204186C7B1D6FB5F5A416C857CF030EC20410D5696450A605A41AC7C61F201EC2041557B0B7810605A41ADF133A9F3EB204187EA545A12605A41,Route,Lisse,V33 /,28,200023414,26726602122016,MRN,BD ORTHO,Ouvert, , ,National,267266, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,190.291179828925
287, ,LIS,076,Provisoire,02122016, ,NORMANDIE,0033:0141:7602:,cd76_56173,2019/06/26,NE,2160,Métropole Rouen Normandie,2015,2022/02/16,u_vitis,01020000206A08000004000000EC90A0989EEC204186C7B1D6FB5F5A416C857CF030EC20410D5696450A605A41AC7C61F201EC2041557B0B7810605A41ADF133A9F3EB204187EA545A12605A41,Route,Lisse,V33 / La Seine à Vélo,28,200023414,26726602122016,MRN,BD ORTHO,Ouvert, , ,Régional,267266, ,Ouvert,MRN, ,SEINE-MARITIME,Site partagé, ,Segment par departement,190.291179828925
