﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,date_arrete,limit_vitesse,SHAPE_Length
5822,76 D0043,13810,13812,36,596,36,598,577702.7731,6928078.3327,,577704.2154,6928076.9885,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1.97157371873837
5823,76 D0043,13812,15863,36,598,38,644,577704.2154,6928076.9885,,579245,6927497.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1692.00793074497
5824,76 D0043_GIR00,0,98,*0*,0,*0*,98,553865.2,6935045.3,,553865.2,6935045.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,98.4534649326718
5825,76 D0043E,0,665,0,0,0,665,555678.7,6933741.9,,556155.4,6934212.9,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,675.099241321074
5826,76 D0044,0,3706,0,0,3,678,552486.4,6943438.1,,555223.0335,6942447.3181,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,3708.23291846575
5827,76 D0044,3706,4456,3,678,4,427,555223.0335,6942447.3181,,555887.0417,6942419.4909,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,749.91003682041
5828,76 D0044,4456,4839,4,427,4,810,555887.0417,6942419.4909,,556260.6592,6942415.3787,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,373.677325172861
5829,76 D0044,4839,5303,4,810,5,220,556260.6592,6942415.3787,,556664.0807,6942245.4766,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,12.09,70,458.185624620906
5830,76 D0044,5303,5863,5,220,5,780,556664.0807,6942245.4766,,557190.9509,6942088.9761,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,12.09,50,561.186381296681
5831,76 D0044,5863,6368,5,780,6,280,557190.9509,6942088.9761,,557661.6414,6941929.2963,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,12.09,70,503.817614653044
5832,76 D0044,6368,7490,6,280,7,420,557661.6414,6941929.2963,,558589.3447,6941416.4142,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1090.36262305694
5833,76 D0044,7490,7895,7,420,7,825,558589.3447,6941416.4142,,558900.4414,6941139.8665,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,3.0999999,70,418.183935728109
5834,76 D0044,7895,9818,7,825,9,721,558900.4414,6941139.8665,,560213.4868,6940775.6726,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1920.52788053823
5835,76 D0044,9818,11124,9,721,11,20,560213.4868,6940775.6726,,561315.6409,6940914.497,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1314.67663462582
5836,76 D0044,11124,14166,11,20,14,15,561315.6409,6940914.497,,564134.7113,6941752.4808,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,3036.91185480357
5837,76 D0044,14166,14888,14,15,14,737,564134.7113,6941752.4808,,564737.1521,6941634.029,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,700.61419190641
5838,76 D0044,14888,15167,14,737,15,23,564737.1521,6941634.029,,565028.3723,6941629.6717,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,10.1,70,291.31228813511
5839,76 D0044,15167,15692,15,23,15,548,565028.3723,6941629.6717,,565542.3188,6941576.3253,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,524.956658629453
5840,76 D0044,15692,16722,15,548,16,600,565542.3188,6941576.3253,,566469.1604,6941835.6248,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,10.1,70,1011.76136300514
5841,76 D0044,16722,16741,16,600,16,619,566469.1604,6941835.6248,,566487.272,6941839.0878,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,10.1,70,18.4397787220717
5842,76 D0044,16741,17132,16,619,17,17,566487.272,6941839.0878,,567507.0448,6942366.3122,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,387.843043270193
5843,76 D0044,17132,20085,17,17,19,967,567507.0448,6942366.3122,,570052.2292,6943566.9865,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2959.3707207795
5844,76 D0044,20085,20663,19,967,20,519,570052.2292,6943566.9865,,570588.21,6943675.129,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,574.349707284944
5845,76 D0044,20663,21794,20,519,21,640,570588.21,6943675.129,,571686.7562,6943716.3261,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1119.81099279341
5846,76 D0044,21794,22002,21,640,21,848,571686.7562,6943716.3261,,571886.3,6943763.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,205.46304666563
5847,76 D0044_GIR00,0,60,*0*,0,*0*,60,555683.8,6942412.6,,555683.8,6942412.6,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,59.790736505017
5848,76 D0045,0,436,8,0,8,436,546331.5,6924086,,546021.9,6923794.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,432.754862363301
5849,76 D0046,0,156,0,0,0,156,583249.3,6940494.1,,583282.0775,6940369.2028,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,157.828006481721
5850,76 D0046,156,619,0,156,0,619,583282.0775,6940369.2028,,583406.431,6939925.0134,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,1.1,50,471.83049783665
5851,76 D0046,619,2744,0,619,2,732,583406.431,6939925.0134,,582899.8739,6938114.8826,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2121.553894672
5852,76 D0046,2744,3594,2,732,3,577,582899.8739,6938114.8826,,582939.2336,6937311.9161,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,849.69585800696
5853,76 D0046,3594,4728,3,577,4,698,582939.2336,6937311.9161,,583253.6583,6936246.3188,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1158.56989860683
5854,76 D0046,4728,5899,4,698,5,883,583253.6583,6936246.3188,,583417.1013,6935141.3906,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1131.47301512169
5855,76 D0046,5899,6588,5,883,6,567,583417.1013,6935141.3906,,583423.8979,6934500.4133,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,665.035215551577
5856,76 D0046,6588,8212,6,567,8,170,583423.8979,6934500.4133,,584114.8157,6933106.3331,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1601.76787266545
5857,76 D0046,8212,8898,8,170,8,856,584114.8157,6933106.3331,,583837.9853,6931338.7734,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,734.449592614275
5858,76 D0046,8898,9201,8,856,9,110,583837.9853,6931338.7734,,583659.8918,6931089.3168,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,306.738228279057
5859,76 D0046,9201,10043,9,110,9,952,583659.8918,6931089.3168,,583127.3,6930460.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,835.606811300232
5860,76 D0047,0,4723,0,0,4,708,549545.2,6933735.3,,553401.4281,6936381.9405,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,4730.72492052838
5861,76 D0047,4723,4950,4,708,4,935,553401.4281,6936381.9405,,553536.7812,6936561.4132,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,226.382341303431
5862,76 D0047,4950,6908,4,935,6,732,553536.7812,6936561.4132,,554572.4216,6938010.7308,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1960.26549134438
5863,76 D0047,6908,7982,6,732,7,819,554572.4216,6938010.7308,,554877.4903,6938936.5126,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1071.49134233995
5864,76 D0047,7982,12458,7,819,11,1345,554877.4903,6938936.5126,,560585.2442,6940405.2815,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,4447.72988772826
5865,76 D0047,12458,12992,11,1345,11,1879,560585.2442,6940405.2815,,561017.2996,6940113.7614,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,534.943323625344
5866,76 D0047,12992,14037,11,1879,14,720,561017.2996,6940113.7614,,561958.0448,6939862.1133,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1044.18422600952
5867,76 D0047,14037,15230,14,720,15,902,561958.0448,6939862.1133,,563116.2956,6939845.2515,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1184.41283499589
5868,76 D0047,15230,16443,15,902,17,136,563116.2956,6939845.2515,,564125.7785,6939327.7821,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1202.03350698467
5869,76 D0047,16443,19253,17,136,20,24,564125.7785,6939327.7821,,565219.7,6936795.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2821.70784672927
5870,76 D0047_GIR00,0,54,*0*,0,*0*,54,562744.6,6939892.8,,562744.6,6939892.8,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,54.221642222561
5871,76 D0048,0,340,0,0,0,340,563921.2,6958848.7,,564205.1272,6958677.1143,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,343.214234405575
5872,76 D0048,340,770,0,340,0,770,564205.1272,6958677.1143,,564620.5007,6958594.844,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,434.687554745033
5873,76 D0048,770,3529,0,770,3,638,564620.5007,6958594.844,,567050.9139,6957737.2384,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2771.80694810906
5874,76 D0048,3529,4136,3,638,4,265,567050.9139,6957737.2384,,567654.6171,6957709.0388,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,606.067675622981
5875,76 D0048,4136,9537,4,265,9,632,567654.6171,6957709.0388,,571840.8388,6957976.1083,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,5362.24918726728
5876,76 D0048,9537,9654,9,632,9,749,571840.8388,6957976.1083,,571935.7,6957918.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,114.259577213755
5877,76 D0048,9654,14885,9,749,14,966,571210.7,6958769.7,,575365.3431,6961587.3932,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,5229.42183932645
5878,76 D0048,14885,15893,14,966,15,962,575365.3431,6961587.3932,,575890.6657,6962366.8562,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1009.55424191389
5879,76 D0048,15893,18474,15,962,18,577,575890.6657,6962366.8562,,582060.7544,6959835.4649,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2570.53703910188
5880,76 D0048,18474,19318,18,577,19,458,582060.7544,6959835.4649,,582716.4793,6960235.7876,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,855.770328174373
5881,76 D0048,19318,19535,19,458,19,675,582716.4793,6960235.7876,,582818.0406,6960432.0236,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,221.891759533735
5882,76 D0048,19535,23126,19,675,23,259,582818.0406,6960432.0236,,585951.8131,6960835.124,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,3598.65756085626
5883,76 D0048,23126,23900,23,259,24,32,585951.8131,6960835.124,,586580.7713,6960454.9541,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,776.380049183259
5884,76 D0048,23900,23990,24,32,24,122,586580.7713,6960454.9541,,586657.2801,6960415.6725,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,86.0075750784537
5885,76 D0048,23990,24422,24,122,24,554,586657.2801,6960415.6725,,586981,6960166.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,414.700122859107
5886,76 D0049,0,861,0,0,0,861,586520.9,6996182.3,,587015.6,6995414.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,878.403796062647
5887,76 D0049,861,1165,0,861,1,138,587015.6,6995414.1,,587188.1786,6995204.5929,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,273.46819782039
5888,76 D0049,1165,3143,1,138,3,128,587188.1786,6995204.5929,,588897.1593,6994248.9772,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1979.59890743767
5889,76 D0049,3143,3595,3,128,3,580,588897.1593,6994248.9772,,589302.0323,6994061.8395,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,451.549936166835
5890,76 D0049,3595,4263,3,580,4,245,589302.0323,6994061.8395,,589830.1639,6993660.7361,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,667.450840328587
5891,76 D0049,4263,5042,4,245,5,29,589830.1639,6993660.7361,,590434.1161,6993174.5271,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,778.482942981326
5892,76 D0049,5042,5222,5,29,5,209,590434.1161,6993174.5271,,590583.441,6993073.9318,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,180.074431625935
5893,76 D0049,5222,6103,5,209,6,92,590583.441,6993073.9318,,591311.6748,6992579.6667,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,880.669461551432
5894,76 D0049,6103,7361,6,92,7,255,591311.6748,6992579.6667,,592263.9,6991811.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1284.03558278528
5895,76 D0049,7361,8516,7,255,8,545,592277.4,6991782.6,,593020.0618,6990841.9776,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1205.65869654144
5896,76 D0049,8516,9193,8,545,9,220,593020.0618,6990841.9776,,593515.15,6990323.05,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,720.576246330129
5897,76 D0049,9193,10276,9,220,10,315,593515.15,6990323.05,,594200.7544,6989564.3245,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1084.04558613595
5898,76 D0049,10276,11229,10,315,11,256,594200.7544,6989564.3245,,594901.5602,6988966.276,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,948.432184835648
5899,76 D0049,11229,12736,11,256,12,768,594901.5602,6988966.276,,595886.9995,6987997.7826,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1384.24790091968
5900,76 D0049,12736,16158,12,768,16,200,595886.9995,6987997.7826,,598047.3568,6985424.123,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,3410.08075360679
5901,76 D0049,16158,16996,16,200,17,10,598047.3568,6985424.123,,598499.1887,6984714.2726,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,841.966388882274
5902,76 D0049,16996,19965,17,10,19,1010,598499.1887,6984714.2726,,600061.3275,6982642.301,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2946.62014804778
5903,76 D0049,19965,20831,19,1010,20,454,600061.3275,6982642.301,,600920.8,6982519.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,880.135038889941
5904,76 D0049,20831,20869,20,454,20,492,600933,6982510.4,0,600955.2875,6982480.7832,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2020/02/28 14:54:06,Seine-Maritime,,U,,0,50,37.2786649507168
5905,76 D0049,22288,22648,21,845,22,230,601998.203,6981555.0534,,602310.5093,6981396.5837,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,359.40175054785
5906,76 D0049,22648,23056,22,230,22,638,602310.5093,6981396.5837,,602598.6321,6981112.0459,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,407.990781684999
5907,76 D0049,23056,25344,22,638,24,907,602598.6321,6981112.0459,,604174.3664,6979686.2886,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2305.52185094693
5908,76 D0049,25344,25963,24,907,25,555,604174.3664,6979686.2886,,604684.1622,6979404.4173,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,596.950681857215
5909,76 D0049,25963,28913,25,555,28,454,604684.1622,6979404.4173,,606452.928,6977167.7799,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2947.25143113107
5910,76 D0049,28913,29412,28,454,29,0,606452.928,6977167.7799,,606795.5392,6976805.9932,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,499.140234164913
5911,76 D0049,29412,31426,29,0,31,79,606795.5392,6976805.9932,,607423.1806,6974932.8582,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,2020.28680677319
5912,76 D0049,31426,31958,31,79,31,611,607423.1806,6974932.8582,,607466.1803,6974405.1471,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,531.278048249572
5913,76 D0049,31958,32317,31,611,31,970,607466.1803,6974405.1471,0,607463.4962,6974047.7884,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2020/02/05 14:00:21,Seine-Maritime,,U,,0,80,358.526859138648
5914,76 D0049,34478,35348,34,92,34,962,607574.3126,6971914.4065,,607520.0837,6971077.1844,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,869.345575454728
5915,76 D0049,35348,41776,34,962,41,174,607520.0837,6971077.1844,,610097.052,6965316.6693,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,6400.72259187256
5916,76 D0049,41776,42302,41,174,41,700,610097.052,6965316.6693,,610230.5,6964826.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,534.532128873498
5917,76 D0049,42302,43594,41,700,41,1992,610230.5,6964826.1,,610268.8,6963636.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1302.03834940573
5918,76 D0049_GIR00,0,109,D,0,D,109,592263.9,6991811.7,,592263.9,6991811.7,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,103.625629943915
5919,76 D0049_GIR10,0,69,*0*,0,*0*,69,600099.7,6982639.4,,600099.7,6982639.4,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,69.1599462905588
5920,76 D0049_GIR20,0,84,D,0,D,84,600920.8,6982519.2,,600920.8,6982519.2,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,65.8745759677604
5921,76 D0049A,0,27,0,0,0,27,586967.1,6995159.3,0,586992.8243,6995152.1108,0,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2020/02/28 15:10:46,Seine-Maritime,,U,,0,50,26.7968162542018
5922,76 D0049B,0,110,0,0,0,110,595850.6,6988069.1,,595904.5,6988139.5,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,88.9235646478601
5923,76 D0049C,0,1617,0,0,1,614,598228.8,6985152.9,,599220.3402,6983953.6835,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,1624.5967813234
5924,76 D0049C,1617,2979,1,614,2,972,599220.3402,6983953.6835,,600299.0317,6983162.637,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,1367.87399091419
5925,76 D0049C,2979,3905,2,972,3,895,600299.0317,6983162.637,,600923.2,6982528.1,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,913.649250192059
5926,76 D0049D,0,133,0,0,0,133,602531,6981955.5,,602590.6,6982071,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,129.990879632349
5927,76 D0049E,0,768,0,0,0,768,603354.6,6980641.8,,603198.5551,6981376.6492,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,754.084421515717
5928,76 D0049E,768,770,0,768,0,770,603198.5551,6981376.6492,,603198.4312,6981378.6073,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,1.96201600788128
5929,76 D0049E,770,1960,0,770,1,945,603198.4312,6981378.6073,,602305.303,6982071.0711,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,70,1188.34018011129
5930,76 D0049E,1960,2155,1,945,2,135,602305.303,6982071.0711,,602160,6982142.3,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,161.822489182426
5931,76 D0049F,0,350,0,0,1,90,607617.7,6972268.5,,607745.6565,6971952.1696,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,80,350.538315412098
5932,76 D0049F,350,1040,1,90,1,780,607745.6565,6971952.1696,,607726.7696,6970946.4962,,,,,,1,,,2,,,,,0,XXX,2019/10/29 16:28:26,XXX,2019/10/29 16:29:46,Seine-Maritime,,U,,0,50,689.956846418757
