﻿X,Y,Commune,Code_INSEE,Latitude,Longitude,Hydrographies,URL,Description,Commentaires,FID
21186.9115820005,6367721.73792669,MONTIVILLIERS,76447,49.5442665298,0.190325264974,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/premiers-piliers-du-pont-entre-le-parking-du-centre-commercial-auchan-la-lezarde-et-lautoroute,Premiers piliers du pont entre le parking du Centre Commercial Auchan La Lézarde et l'autoroute .,aucun,104
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/proche-chemin-du-port-angot,Proche Chemin du Port Angot,aucun,105
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/proche-chemin-du-port-angot-pont-dorival,"Proche Chemin du Port Angot, Pont d'Orival",(L'adresse du titre est obtenue par croisement entre la BD Adresse et les coordonnées du site),106
96477.4470410423,6358242.3018661,DUCLAIR,76222,49.4889814343,0.866671652498,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-la-liberation-0,quai de la libération,aucun,107
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-batiment-106,Quai de Seine à l'Est du batiment 106,aucun,108
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-batiment-107,Quai de Seine à l'Est du batiment 107,aucun,109
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-batiment-de-la-metropole,Quai de Seine à l'Est du batiment de la Métropole,aucun,110
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-pont-guillaume-le-conquerant-0,Quai de Seine à l'Est du Pont Guillaume le Conquérant,aucun,111
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-pont-guillaume-le-conquerant,Quai de Seine à l'Est du pont Guillaume le Conquérant,aucun,112
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-pont-guillaume-le-conquerant-400-m,Quai de Seine à l'Est du Pont Guillaume le Conquérant (à 400 m),aucun,113
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-lest-du-pont-jeanne-darc,Quai de Seine à l'Est du Pont Jeanne d'Arc,aucun,114
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-louest-du-batiment-de-la-metropole,Quai de Seine à l'Ouest du batiment de la Métropole,aucun,115
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-de-seine-louest-du-pont-corneille,Quai de Seine à l'Ouest du Pont Corneille,aucun,116
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-dorival-2-rue-de-seine,"Quai d'Orival -  2, Rue de Seine.",aucun,117
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-dorival-4-rue-de-seine,"Quai d'Orival - 4, Rue de Seine",aucun,118
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-entre-les-hangars-9-et-e,Quai rive droite  entre les hangars 9 et E,aucun,119
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-langle-du-hangar-e,Quai rive droite à l'angle du hangar E,aucun,120
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-devant-le-hangar-e,Quai rive droite devant le hangar E,aucun,121
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-entre-les-hangar-et-b,Quai rive droite entre les hangar A et B,aucun,122
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-entre-les-hangars-d-et-c,Quai rive droite entre les hangars D et C,aucun,123
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-droite-proche-du-hangar-10,Quai rive droite proche du hangar 10,aucun,124
121905.914846295,6344801.95630855,SOTTEVILLE-LES-ROUEN,76681,49.4104887444,1.09509946531,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/quai-rive-gauche-proximite-du-pole-dactivite-du-halage,Quai rive gauche à proximité du Pôle d'Activité du Halage.,aucun,125
126546.421528853,6425895.8727106,ARQUES-LA-BATAILLE,76026,49.8821767195,1.1367858461,La Béthune,https://www.reperesdecrues.developpement-durable.gouv.fr/site/residence-henri-iv,Résidence Henri IV,aucun,126
113346.175092411,6326452.84488135,SAINT-AUBIN-LES-ELBEUF,76561,49.3031255022,1.01820601482,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rive-droite-laval-du-pied-du-pont-amont-de-saint-aubin-les-elbeuf,Rive droite à l'aval du pied du pont amont de Saint-Aubin-Les-Elbeuf,aucun,127
125202.423279749,6343765.16119816,AMFREVILLE-LA-MI-VOIE,76005,49.4044285564,1.12471250441,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rive-droite-proximite-de-la-salle-de-sport-roger-talbot,Rive droite à proximité de la salle de sport Roger Talbot,aucun,128
111002.74129838,6321959.40033893,ELBEUF,76231,49.2767979948,0.997154590875,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rive-gauche-entre-le-maregraphe-et-le-pont-elbeuf,Rive gauche entre le marégraphe et le pont à Elbeuf.,aucun,129
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rond-point-d144-rue-rene-sortemboc,"Rond point D144, rue René Sortemboc",aucun,130
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/route-de-cleon-et-saint-aubin-les-elbeuf,Route de Cléon et Saint-Aubin-lès-Elbeuf,aucun,131
164860.794859075,6391328.31933722,SAINT-SAIRE,76649,49.6816711457,1.48096971774,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/route-du-beau-soleil-rive-droite-du-ruisseau-le-canche-rive-gauche-de-la-bethune,"Route du beau soleil - rive droite du ruisseau le Canche, rive gauche de la Béthune",aucun,132
115771.449057481,6344612.22598277,LE GRAND-QUEVILLY,76322,49.4093798045,1.03999262153,"La Seine ,La Seine",https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-de-lindustrie-entreprise-lefebure,Rue de l'industrie entreprise Lefébure,aucun,133
96477.4470410423,6358242.3018661,DUCLAIR,76222,49.4889814343,0.866671652498,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-de-verdun-en-face-du-bac,"Rue de verdun, en face du bac",aucun,134
116655.943316954,6322146.88430713,SAINT-PIERRE-LES-ELBEUF,76640,49.2778967618,1.04793816865,L' Eure,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-du-barrage,Rue du Barrage,Au barrage de Martot. (L'adresse du titre est obtenue par croisement entre la BD Adresse et les coordonnées du site),135
96477.4470410423,6358242.3018661,DUCLAIR,76222,49.4889814343,0.866671652498,Non renseigné,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-du-president-sarrault,rue du Président Sarrault,aucun,136
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-rene-sortemboc,Rue René Sortemboc,aucun,137
115748.535895072,6328694.46214352,CLEON,76178,49.316254089,1.03978678909,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/rue-rene-sortemboc-0,Rue René Sortemboc ,aucun,138
29976.3033267251,6365719.87692525,SAINT-LAURENT-DE-BREVEDENT,76596,49.5325966653,0.269281714398,NR,https://www.reperesdecrues.developpement-durable.gouv.fr/site/sacristie-de-leglise-de-saint-laurent-de-brevedent-inondation-par-le-ru,Sacristie de l'église de Saint-Laurent-De-Brevedent (inondation par le rû),aucun,139
107178.386923215,6350638.86240165,SAINT-MARTIN-DE-BOSCHERVILLE,76614,49.4445921802,0.962799831004,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/saint-martin-de-bocherville-chaussee-saint-georges,"Saint Martin de Bocherville,  Chaussée Saint Georges",aucun,140
121675.801089295,6418386.64842876,ANNEVILLE-SUR-SCIE,76019,49.8386907699,1.09303231826,La Scie,https://www.reperesdecrues.developpement-durable.gouv.fr/site/stade-communal,Stade communal ,"Totem situé autour du stade, au fond près de la Scie.",141
102400.431734011,6428532.08207376,QUIBERVILLE,76515,49.8974337377,0.919878729271,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/sur-la-facade-de-la-maison-du-pecheur-rue-de-la-saane-route-departementale-ndeg-127,Sur la façade de la maison du Pêcheur. Rue de la Saâne. Route Départementale n° 127.,aucun,142
23507.2462932629,6373639.09868398,ROLLEVILLE,76534,49.5787455388,0.211169186328,La Lézarde,https://www.reperesdecrues.developpement-durable.gouv.fr/site/sur-la-facade-donnant-sur-la-lezarde-du-17-rue-victor-petitpas,Sur la facade donnant sur la Lézarde du 17 rue Victor Petitpas,aucun,143
121624.095915375,6350083.09584608,ROUEN,76540,49.4413460103,1.09256784278,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/sur-lile-lacroix-au-niveau-du-25-rue-de-lindustrie,"sur l'île Lacroix - au niveau du 25, rue de l'industrie",aucun,144
102400.431734011,6428532.08207376,QUIBERVILLE,76515,49.8974337377,0.919878729271,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-lentree-du-camping,Totem à  l'entrée du Camping.,aucun,145
105502.216507863,6426072.74360131,LONGUEIL,76395,49.8832005078,0.947742535975,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-ancienne-salle-des-fetes-rue-de-la-mer,Totem ancienne salle des fêtes. Rue de la Mer.,aucun,146
107564.293045407,6395942.5102595,VAL-DE-SAANE,76018,49.7084832857,0.966266484682,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-chemin-pedestre-pres-du-terrain-de-tennis,Totem chemin pédestre près du terrain de tennis,aucun,147
109375.593804688,6424440.40243758,OUVILLE-LA-RIVIERE,76492,49.8737511428,0.982537676244,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-en-aval-du-pont-de-la-saane-pres-de-la-place-de-la-filature,Totem en aval du Pont de la Saâne- près de la Place de la Filature,aucun,148
107564.293045407,6395942.5102595,VAL-DE-SAANE,76018,49.7084832857,0.966266484682,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-entre-le-foyer-communal-et-lecole-primaire-place-jehan-le-povremoyne,Totem entre le foyer communal et l'école primaire. Place Jehan Le Povremoyne.,aucun,149
105502.216507863,6426072.74360131,LONGUEIL,76395,49.8832005078,0.947742535975,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-espace-vert-devant-le-stade-jean-leclerc-250-rue-de-la-mer,Totem espace vert devant le Stade Jean Leclerc. 250- rue de la Mer.,aucun,150
102809.041596594,6404280.67339408,SAANE-SAINT-JUST,76549,49.7568971698,0.923549334119,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-impasse-du-passage-gue,Totem impasse du passage à  gué,aucun,151
107564.293045407,6395942.5102595,VAL-DE-SAANE,76018,49.7084832857,0.966266484682,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-pres-de-la-voie-communale-dite-des-ecoles-chemin-pedestre-longeant-lecole-primaire,Totem près de la voie communale dite des écoles. Chemin pédestre longeant l'école primaire.,aucun,152
105502.216507863,6426072.74360131,LONGUEIL,76395,49.8832005078,0.947742535975,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-sentier-pedagogique-du-marais-communal-route-departementale-ndeg-27,Totem sentier pédagogique du Marais communal. Route Départementale n° 27.,aucun,153
106337.49450487,6430115.47586877,SAINTE-MARGUERITE-SUR-MER,76605,49.9065952849,0.955245965887,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-sur-le-chemin-de-la-saane-chemin-de-randonnee-pres-du-panneau-daffichage-municipal,Totem sur le chemin de la Saâne (chemin de randonnée). Près du panneau d'affichage municipal.,aucun,154
102400.431734011,6428532.08207376,QUIBERVILLE,76515,49.8974337377,0.919878729271,La Saâne,https://www.reperesdecrues.developpement-durable.gouv.fr/site/totem-75-rue-de-la-saane-parking-pres-de-lancienne-gendarmerie-et-des-terrains-de-tennis,Totem. 75- rue de la Saâne. Parking près de l'ancienne gendarmerie et des terrains de tennis.,aucun,155
110206.86606611,6340637.2219835,VAL-DE-LA-HAYE,76717,49.386140855,0.990005122021,La Seine,https://www.reperesdecrues.developpement-durable.gouv.fr/site/val-de-la-haye-1-chemin-des-templiers,"Val de la Haye, 1 chemin des templiers",aucun,156
