﻿objectid,axe,cumuld,plod,absd,x,y,z,cote,emplacement,voie,distance,accrochage,baionnette,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,structure,materiau,id_oasis,identifiant_oasis,gabarit_h,gabarit_v,obstacle_franchi,poids_total_limite,annee_construction,igg,largeur,longeur,nom
175,76 D0486,129,0,129,512635.8109,6963799.19,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,1390,,,ruisseau,0,1988,13.66,12.5,3.5,Buse de la Voûte
176,76 D6382,3793,3,388,496640.0089,6938965.559,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1240,,,chemin piétons,0,1988,9.24,11,3.5,PONT DES VALLEES (PI.5 Droit)
177,76 D0061,18007,20,254,590375.5193,6942521.089,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,0450 N- 1,,,L'ANDELLE,0,1988,1.06,8.8,12,PONT DU HAUT MOULIN
178,76 D0061,27169,29,370,598170.9062,6945535.857,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Voûte anse de panier (Pont),,,0452 N- 1,,,L'EPTE,0,1988,0.97,8.85,9.25,PONT DE MAUCOMBLE
179,76 D0929,13657,14,99,553410.7337,6954640.33,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Béton armé,,1232- 1,,,chemin de desserte,0,1988,0.97,21.3,3.7,BUSE DES SOURCES
180,76 D0929,13366,13,682,553122.5096,6954681.959,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Béton armé,,1231- 1,,,chemin de desserte,0,1988,0.97,30,4,BUSE DES CHAMPS BRULES
181,VC_85268,75,*0*,75,555104.2447,6955219.095,,,,,,1,-1,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Buse (Pont),Béton armé,,N1233- 1,,,passage agricole,0,1988,5.15,10.95,4.7,BUSE DU MALAVY
182,76 D0237,14414,13,1329,548411.0704,6977879.859,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0660 N- 1,,,LE DUN,0,1988,5.24,8.23,9.4,PONT DE FLAINVILLE
183,76 D0149,100354,100,111,591650.357,6980731.326,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0225 N- 1,,,L'HYERES,0,1988,0.93,10.3,13.2,PONT D'ECOTIGNY
186,76 D6382  G,3053,3,433,496628.0158,6938969.693,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,1241,,,chemin piétons,0,1988,10.4,8.1,3.5,PONT DES VALLEES (PI.5 Gauche)
188,76 D0109,23296,23,339,531839.8094,6961160.405,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0623 N- 1,,,LA DURDENT,0,1988,9.6,9.41,17.15,PONT DE LA CHAPELLE
189,76 D0940,48125,48,80,586824.0226,6996901.576,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,0951- 1,,,RD925,0,1988,5.42,11.1,55,PONT DE L'ERMITAGE
191,76 D6382  G,2221,1,1396,496975.9297,6938274.646,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1234,,,LE SAINT LAURENT,0,1987,5.42,110,6.8,OUV. HYDR. DU PONT SNCF (OH.O)
192,76 D6382,3085,1,2315,496963.1139,6938297.084,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Métal seul,,1235,,,conduites Ville du Havre,0,1987,14.13,27.5,6.5,PONT DE L'USINE DE POMPAGE PI1
193,76 D6382,4044,3,639,496601.7642,6939249.909,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse arche plein cintre (Pont),Métal seul,,1242,,,LE ROUELLES,0,1987,10.4,22.5,14.6,OUVR. HYDR. LE ROUELLES (OH 6)
196,76 D0117,7310,7,264,580293.9262,6980714.419,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Maçonnerie,,0251 N- 1,,,LE BAILLY-BEC,0,1986,0.97,8.3,14,PONT DES FALAISES
198,76 D0049,343,0,343,586728.4375,6995912.064,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0711 N- 1,,,LA BRESLE,0,1986,4.97,10.7,15.5,PONT DU DEPOT
199,76 D6015,69147,93,466,497000.3372,6938070.641,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1228,,,LE SAINT LAURENT,0,1985,5.95,12.4,8.6,PONT DU ST.LAURENT (Ouv.C dr.)
200,76 D0027,3404,3,448,542151.4804,6956994.897,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,346,,,RD27,0,1985,0.97,5.4,11.9,PONT SNCF DU CD 27
201,76 D6382,2700,1,1930,497032.1174,6938049.855,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,1229,,,LE SAINT LAURENT,0,1985,10.22,9.8,8,PONT DU ST.LAURENT (Ouv.C gau)
206,76 D6015,32185,55,818,530936.3946,6948466.219,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:01:25,,,U,,Passage Inférieur Portique Ouvert (Pont),Béton armé,,1205,,,RD926,0,1984,1.06,16,0,PI
208,76 D0150,8101,8,512,518307.8358,6963544.001,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0799 N- 1,,,LA VALMONT,0,1984,10.04,10,8.7,PONT DE VATTECRIT
209,76 D0010,37753,38,251,529439.2947,6967975.404,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0594 N- 1,,,LA DURDENT,0,1984,5.68,11.49,7,PONT DES SIX ACRES
210,76 D0010,38048,38,546,529727.2002,6968033.153,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0593 N- 1,,,LA DURDENT,0,1984,0.97,12.01,5.52,PONT DE CARRIEL
211,76 D0152,8479,8,465,553206.1803,6973865.314,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0656 N- 1,,,LA VIENNE,0,1984,4.97,8.6,12.6,PONT DE GUEURES
214,76 D0926,546,0,546,530891.9832,6948603.277,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),,,0534- 1,,,RD926,0,1984,1.06,10,18,PONT SNCF D'ALLOUVILLE
215,76 D0925,115308,120,807,579390.9651,6991456.504,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0907- 1,,,L'HYERES,0,1984,5.24,10.5,24,PONT DE LA BARONIE
220,76 D0012,43496,43,14,572753.2467,6937096.929,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,734,,,VFRO.AM,0,1983,4.93,10.45,29.48,PONT  S.N.C.F.  DES  MARES 
221,76 D0925,4339,4,438,496944.5684,6941912.167,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Ossature Mixte (Pont),Ossature mixte acier béton,,535 N,,,VFvoie ferrée,0,1983,14.48,10.5,19.8,OUVRAGE SNCF DE MONTIVILLIERS
222,76 D0925,4681,4,780,497094.1594,6942194.141,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,919,,,LA LEZARDE,0,1983,5.68,10,6.65,OUV. DE LA LEZARDE (Br.gauche)
223,76 D0489,1406,1,90,496240.2768,6940485.021,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,927,,,LA LEZARDE,0,1983,9.95,14.3,10,OUVR.HYDRAUL. DE LA DEMI-LIEUE
224,76 D0925,4751,4,850,497028.7019,6942225.776,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,920,,,LA LEZARDE,0,1983,5.68,10.5,6.3,OUV. DE LA LEZARDE (Br. droit)
225,76 D0023,27608,28,363,552963.7386,6958307.268,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0684 N- 1,,,LA SAANE,0,1983,5.06,8.84,11,PONT CHANTECLER
227,76 D0142,2704,2,671,551810.6599,6942953.806,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0901- 1,,,LE SAFFIMBEC,0,1982,11.2,12,5,PONT DE PAVILLY
228,76 D0929,24059,25,168,563444.6021,6954622.46,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,94,,,LA SCIE,0,1982,5.15,1.1,26.5,pont de la riviere ( buse)
230,76 D0929,24182,25,291,563565.0205,6954593.31,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,95,,,VFvoie ferrée,0,1982,4.93,10.7,40,PONT DU MENILLET
231,76 D0098,4731,4,731,578202.0857,6939069.127,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse circulaire (Pont),Béton armé,,0753- 1,,,TALWEG,0,1981,4.93,8.3,6,PONT DE FONGUEUSE
233,VC_157403,220,*0*,220,499177.1671,6938438.66,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,56,,,VC32,0,1981,5.24,19.7,14,ECHANGEUR DU CHOUQUET
234,VC_97669,6,*0*,6,495900.8391,6939519.404,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton armé,,814,,,LE ROUELLES,0,1981,10.13,7,8,PONT DE LA BOUTEILLERIE
235,76 D0982_G,286,*0*,286,537081.4317,6938308.328,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0510- 1,,,LA RANCON,0,1981,5.6,17,10,PONT DE RETIVAL
236,76 D0022,18065,18,458,551853.577,6943050.158,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte circulaire surbaissée (Pont),Béton armé,,0569- 1,,,RUISSEAU DE BONNE RUE,0,1981,14.86,8.5,3.35,P.S DE LA POSTE
237,76 D0263,10729,11,363,547306.075,6947776.023,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0588- 1,,,RD263,0,1981,1.06,10,9,P.I DU HAMEAU DU FYS
238,76 D0152,4458,4,499,552454.7725,6970291.94,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Pont à tabliers (Pont),Béton armé,,0654 N- 1,,,LA SAANE,0,1981,5.24,7.2,8.9,PONT DE BRACHY
239,76 D0149,48649,48,490,555177.4677,6967212.996,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0652 N- 1,,,LA VIENNE,0,1981,0.97,8.76,8.5,PONT DE BEAUTOT
240,76 D0025,30677,30,660,568921.89,6949390.352,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton armé,,0873- 1,,,RD25,0,1980,5.15,12.1,8.12,PONT D'AUGEVILLE
241,76 D0925,52468,55,112,529742.3124,6967953.486,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0610- 1,,,LA DURDENT,30,1980,5.8,10.55,10.9,OA N°2 DE CANY-BARVILLE
243,76 D0131E,3952,4,153,537471.597,6947367.246,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Métal seul,,0778- 1,,,chemin de desserte,0,1980,1.06,9.45,15,BUSE DU CLOS D'YVETOT
244,76 D0131E,4861,5,68,536597.4434,6947638.73,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Métal seul,,0844- 1,,,voie de desserte,0,1980,1.06,8.1,16,BUSE DU LYCEE AGRICOLE
246,76 D0151,14508,16,563,568060.8472,6949683.142,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton armé,,0894- 1,,,RD151,0,1980,9.33,7,8.3,PONT DE BOSC-LE HARD
247,76 D0002,34641,34,923,560905.1543,6950270.662,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton armé,,0724- 1,,,RD2,0,1980,4.93,4.3,9,PONT DU GRAND VERDRET
248,76 D0353,105,0,105,562805.5494,6959467.695,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0701- 1,,,LA SCIE,0,1980,9.24,9.03,5.84,PONT D'AUFFAY
249,76 D0017,24021,24,372,520930.6516,6962706.737,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,0533- 1,,,TALWEG,0,1980,9.15,10,2.38,BUSE DU PARC DE VALMONT
250,76 D0107,16075,16,62,551047.6043,6966400.747,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse (Pont),Métal seul,,0646- 1,,,LA SAANE,0,1980,13.26,113.06,8,BUSES DU BIEF DE LA SAANE
251,76 D0925,52179,54,979,529467.8895,6967889.3,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0609- 1,,,LA DURDENT,30,1980,5.24,11.27,8.5,OA N°1 DE CANY-BARVILLE
252,76 D0010,46381,46,886,527879.2194,6975556.5,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0596- 1,,,LA DURDENT,0,1980,0.97,10.15,12,PONT ROUGE
253,76 D1015,6309,5,959,584249.0343,6997092.794,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,0771- 1,,,CANAL D'EU A LA MER,0,1980,5.95,7.2,17,ECLUSE AMONT OUVRAGE DROIT
254,76 D0982,20958,48,910,521308.8322,6938020.226,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,848,,,RIV DU HAUZAY,0,1978,4.97,8,10,PONT DU CHATEAU
255,76 D0281,696,0,696,524105.1614,6933895.668,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,846,,,RD81,0,1978,9.95,10.5,51.6,PONT DE LA STATION
257,76 D0490,6712,7,161,536487.975,6937269.572,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,0507- 1,,,voie communale,0,1977,0,19.2,464.4,Pont de Brotonne VIADUC RG
258,76 D0490,7178,7,627,536683.4201,6937692.09,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,0508- 1,,,LA SEINE,0,1977,0,19.2,814,Pont de brotonne OA principal
259,76 D0022,19610,20,75,552613.7234,6944837.495,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Précontraint (Pont),Béton précontraint,,0570- 1,,,L'AUSTREBERTHE,0,1977,10.13,9.8,17.6,P.S DE PAVILLY VALLEE
260,76 D6015,69869,94,535,496689.6839,6937434.719,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton précontraint par post tension,,62,,,RD982,0,1976,9.51,18.55,111,PS 4 NOEUD ROUTIER D'HARFLEUR
262,76 D0003,30965,30,976,563525.7893,6946780.387,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Ossature mixte acier béton,,0725- 1,,,VFRN.DP,0,1975,0.97,11,14,PONT DU BAS DE LA BEAUCE
264,76 D0173  G,1182,9,787,521489.6664,6936664.951,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,539,,,LE COMMERCE,0,1975,5.24,10.04,45,PONT DU MESNIL (Ouvr.gauche)
266,76 D0173,9371,10,17,521493.4803,6936459.455,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,536,,,VFvoie ferrée,0,1975,14.48,10,61.5,PONT DU FOUR A CHAUX (Ouv.dr.)
267,76 D0173,9166,9,790,521477.8837,6936661.247,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,538,,,LE COMMERCE,0,1975,0.97,10.4,45,PONT DU MESNIL (Ouvr.droit)
268,76 D0107,25943,25,841,562536.5741,6970608.977,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0693- 1,,,LA SCIE,0,1975,5.68,10.62,11,PONT DU BOIS DE RADVAL
270,76 D0173  G,1403,10,35,521506.6234,6936441.398,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,537,,,VFvoie ferrée,0,1975,14.48,10,61.5,PONT DU FOUR A CHAUX (Ouv.gau)
271,76 D6015  G,5632,92,1868,496298.2785,6937198.754,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton armé,,64,,,RD6015G,0,1974,5.68,11.55,111.85,PS2 NOEUD ROUTIER D'HARFLEUR
274,76 D0982_G,3284,*0*,3284,496381.1581,6937329.33,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,139,,,VFvoie ferrée,0,1973,5.42,31,26,PS46:47NOEUD ROUTIER D'HARFLEUR
275,76 D0488,593,0,593,496077.3387,6940884.84,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton précontraint par pré-tension,,1408,,,RD488,0,1973,10.4,14.25,78.3,Pont avenue de la Belle Etoile
276,76 D0481  G,730,4,66,496230.8919,6937031.23,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Nervures (Pont),Béton avec précontrainte extérieure,,902,,,voie ferrée,0,1972,9.95,11.2,180,PS 48 NOEUD ROUT. D'HARFLEUR OA gauche
278,76 D0009,26530,26,457,606824.8004,6960357.76,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Voûte anse de panier (Pont),Briques,,0433- 1,,,RUIS. D'HAUDRICOURT,0,1972,5.06,26.7,6.5,PONT DU MOULIN D'HAUDRICOURT
279,76 D0104A,88,0,88,551446.6326,6940046.563,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Cadre (Pont),Béton armé,,0582- 1,,,L'AUSTREBERTHE,0,1971,14.75,9.6,9.5,P.S RUE CATHERINE BERNARD
280,76 D6015,70299,94,965,496345.5443,6937272.609,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Précontrainte (Pont),Béton précontraint,,63,,,RD6015D,0,1971,10.22,12.7,74.25,PS 1 NOEUD ROUTIER D'HARFLEUR
281,76 D0173,6714,7,115,521019.9614,6939052.819,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,840,,,chemin de desserte,0,1971,9.95,18.32,30.5,PONT ST.DENIS
282,76 D0022,17790,18,183,551667.9496,6943253.533,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Cadre Fermé (Pont),Béton précontraint,,0567- 1,,,LE SAFFIMBEC,0,1970,9.15,12.67,6,P.S PAUL PAINLEVE
283,76 D0149,33358,33,270,542051.7998,6961893.959,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Métal seul,,0360 E- 1,,,TALWEG,0,1970,5.15,29,2.5,PONT DE LA COTE
284,76 D0081,16768,16,198,521889.4501,6936113.898,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Portique Ouvert (Pont),Béton armé,,836,,,VFvoie ferrée,0,1969,5.42,75,13.5,PONT DE LA GARE
285,76 D0017,9095,8,1049,517278.1937,6942893.88,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,779,,,VFvoie ferrée,0,1969,0.97,8.509,12.5,PONT DU PETIT BORDEL
286,76 D0173,6600,7,1,520955.563,6939144.237,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Passage Inférieur Portique Ouvert (Pont),Béton armé,,843,,,VFvoie ferrée,0,1969,9.86,6.5,15,PONT DU CHEVAL BLANC
287,76 D0107,33798,33,832,568410.9603,6972282.768,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0695- 1,,,LA VARENNE B.D,0,1969,5.68,8.85,11.65,PONT DE ST. GERMAIN
289,76 D0173,11173,11,835,521230.3177,6934508.815,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Buse métallique (Pont),Acier,,839,,,LE COMMERCE,0,1966,0.97,61,10,BUSES DES COMPAS(EXXON)
291,76 D0111,4363,4,330,501102.8138,6940093.195,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,857,,,RD111,0,1966,4.97,8,15,PONT DU CATILLON
292,76 D0110,11985,12,312,532722.0359,6948887.842,,,,,,1,0,,,,,,,,2,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:08:06,,,U,,Pont à tabliers (Pont),Poutrelles enrobées de béton armé,,0355- 1,,,VFRO.HA,0,1966,1.06,10,11.7,PONT DE VALLIQUERVILLE
295,76 D0002,23082,23,293,553046.1947,6957935.943,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,0673- 1,,,LA SAANE,0,1965,5.4,10.48,9.1,PONT DU VIEUX MOULIN
296,76 D0077,6347,6,352,568563.8624,6965265.638,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle Armé (Pont),Béton armé,,0690- 1,,,LA VARENNE B.G,0,1965,5.95,8.8,13.4,PONT PELLETOT
298,76 D0052,25353,27,977,513692.8655,6950393.945,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Dalle pleine (Pont),Béton armé,,809,,,VFvoie ferrée,0,1964,5.42,8.4,24,PONT DE LA HAUTE VILLE
299,76 D0011,16345,15,1182,511734.9156,6959089.275,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,791,,,voie ferrée,0,1963,9.26,9.7,36.6,PONT DES IFS
300,76 D0040,4956,4,942,525978.8494,6948059.048,,,,,,1,0,,,,,,,,0,XXX,2020/01/17 16:01:20,XXX,2020/01/17 16:15:21,,,U,,Poutres Béton Armé (Pont),Béton armé,,780,,,RD40,0,1963,5.24,8,25,PONT DU MANOIR BLANC
