﻿objectid,axe,cumuld,cumulf,plod,absd,plof,absf,xd,yd,zd,xf,yf,zf,cote,emplacement,voie,distance,accrochage,objetid,longueur,releve_xy,parent_id,validation,status,link_id,import,user_creation,date_creation,user_modif,date_modif,territoire,datereferentiel,chaussee,id_prj,limgest_agence,SHAPE_Length
596,76 D0929,0,3538,0,0,3,602,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,3540.37771429618
597,76 D0929,3538,5834,3,602,5,895,1544177.279,8273996.8834,0,1546084.8076,8275182.6063,0,,,,,1,,,,,,,,0,XXX,,XXX,2018/01/18 10:33:20,,,U,,Clères,2297.63308518428
600,76 D0929,5834,30022,5,895,30,1011,1546111.3094,8275198.7679,0,1569298.566,8275663.0397,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/06/22 15:46:50,,,U,,Clères,24203.4909285526
601,76 D0929,30022,31152,30,1011,32,134,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/06/22 15:47:13,,,U,,Forges-les-Eaux,1131.16570698193
603,76 D0929_G,57,100,*0*,57,*0*,100,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,43.7598052666832
604,76 D0929_G,100,139,*0*,100,*0*,139,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,38.6463044149198
605,76 D0929_G,139,163,*0*,139,*0*,163,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,24.4187159975578
606,76 D0929_G,163,187,*0*,163,*0*,187,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,23.6738607750116
607,76 D0929_G,187,215,*0*,187,*0*,215,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,28.3044166163165
608,76 D0929_G,215,245,*0*,215,*0*,245,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,29.3620503393756
609,76 D0929_GIR00,0,154,D,0,D,154,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,182.704367688272
610,76 D0929_GIR10,0,73,D,0,D,73,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,93.5591783262691
611,76 D0929_GIR20,0,104,D,0,D,104,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,105.72933572214
612,76 D0929_GIR30,0,103,D,0,D,103,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,108.256584926953
616,76 D0982,3782,5292,31,256,32,837,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1513.5622592728
617,76 D0982,5292,5679,32,837,33,234,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,394.818803572268
618,76 D0982,5679,14050,33,234,41,642,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,8348.3401276975
619,76 D0982,14093,14251,41,685,41,843,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/24 00:00:00,,,U,,St-Romain-de-Colbosc,159.596817536112
621,76 D0982_G,0,341,*0*,0,*0*,341,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/25 09:06:43,,,U,,Clères,341.142175989979
622,76 D0982_G,341,581,*0*,341,*0*,581,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/25 09:06:43,,,U,,Clères,240.484904159119
626,76 D0982_GIR40,0,101,D,0,D,101,1537111.0463,8260610.6261,0,1537111.0463,8260610.6261,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/28 16:01:00,,,U,,Clères,100.486305232998
627,76 D0982_GIR50,0,70,D,0,D,70,1535590.1311,8260816.4735,0,1535590.1311,8260816.4735,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/28 16:01:20,,,U,,Clères,61.7441965130673
628,76 D0982_GIR60,0,73,D,0,D,73,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,64.1941951168582
633,76 D1043  G,0,292,1,0,2,188,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,307.698578732082
634,76 D1043  G,292,847,2,188,2,743,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,510.521239514201
636,76 D1043_GIR00,0,176,D,0,D,176,1555813.8775,8255234.9119,0,1555813.8775,8255234.9119,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/09/28 16:07:07,,,U,,Clères,153.15519889122
637,76 D1043_GIR10,0,177,D,0,D,177,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,156.831193793992
638,76 D1043_GIR20,0,173,D,0,D,173,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/25 10:02:07,,,U,413,Clères,153.055077752719
640,76 D6014,0,1540,0,0,1,550,1575988.0475,8244580.4372,0,1574468.6872,8244413.1296,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/04 09:18:17,,,U,,Clères,1534.06190909916
643,76 D6015,0,4007,22,0,26,720,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/11/24 14:51:18,,,U,,Clères,4020.21160912867
644,76 D6015,4007,5566,26,720,28,310,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,1577.58466267582
645,76 D6015,5566,5915,28,310,28,659,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,368.93806299634
646,76 D6015,5915,6316,28,659,29,306,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/06 15:30:32,,,U,392,Clères,405.823474975466
647,76 D6015,6316,21974,29,306,45,495,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/12/02 17:16:27,,,U,442,Clères,15655.5879953903
650,76 D6015,21974,22863,45,495,46,397,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38,,,U,356,Clères,903.158148268401
651,76 D6015,22863,28306,46,397,51,909,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38,,,U,356,Clères,5456.25671243043
652,76 D6015,28306,32687,51,909,56,321,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38,,,U,356,St-Romain-de-Colbosc,4403.00403476662
653,76 D6015,32775,33346,56,409,56,980,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/05/17 12:07:38,,,U,356,St-Romain-de-Colbosc,582.153337605641
654,76 D6015  G,0,1807,29,0,31,425,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2019/09/06 15:30:32,,,U,392,Clères,1808.68526853103
657,76 D6015_G,141,256,*0*,141,*0*,256,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,115.158196345831
658,76 D6015_G,256,385,*0*,256,*0*,385,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,128.590908979596
659,76 D6015_G,385,465,*0*,385,*0*,465,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,80.3006147797289
660,76 D6015_G,465,531,*0*,465,*0*,531,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,65.9807669908596
661,76 D6015_G,591,647,*0*,531,*0*,587,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,55.4649823721654
662,76 D6015_G,647,679,*0*,587,*0*,619,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,32.4356283473294
663,76 D6015_G,679,770,*0*,619,*0*,710,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,91.3367646936372
664,76 D6015_G,770,880,*0*,710,*0*,820,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,110.228319314069
669,76 D6015_G,1426,1525,*0*,1078,*0*,1177,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/06 11:56:06,,,U,,Clères,98.9723128879234
671,76 D6015_GIR100,0,85,D,0,D,85,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,96.6933206627754
672,76 D6015_GIR110,0,181,D,0,D,181,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,216.498236579729
673,76 D6015_GIR120,0,156,D,0,D,156,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,182.671658790552
674,76 D6015_GIR130,0,85,D,0,D,85,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,96.0969464989689
675,76 D6015_GIR40,0,167,D,0,D,167,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,187.240514157765
676,76 D6015_GIR50,0,57,D,0,D,57,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,70.9644971722882
677,76 D6015_GIR60,0,107,D,0,D,107,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,126.628401566014
678,76 D6015_GIR70,0,120,D,0,D,120,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,149.287339596088
679,76 D6015_GIR80,0,126,D,0,D,126,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,163.622327783241
680,76 D6015_GIR90,0,145,D,0,D,145,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Clères,182.888080077748
681,76 D0001,0,4504,0,0,4,487,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/01 13:18:29,,,U,254,Envermeu,4504.71196210961
682,76 D0001,4504,7698,4,487,7,707,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 14:22:18,,,U,256,Envermeu,3177.93159979883
683,76 D0001,7698,10942,7,707,10,931,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 14:22:18,,,U,256,Envermeu,3225.42952451277
684,76 D0001,10942,12046,10,931,12,76,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 14:43:07,,,U,258,Envermeu,1096.11017302612
685,76 D0001,12046,19042,12,76,19,23,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:14:53,,,U,260,Envermeu,6932.24089790541
686,76 D0001,19042,26419,19,23,26,479,1575187.5482,8292505.0611,0,1580922.2227,8288375.3483,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:14:53,,,U,260,Envermeu,7342.74606593482
687,76 D0001_G,0,53,*0*,0,*0*,53,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,53.3590826344308
688,76 D0001_G,53,132,*0*,53,*0*,132,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,78.8672720141362
691,76 D0001_G,205,233,*0*,205,*0*,233,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,27.9420033873103
692,76 D0001_GIR00,0,54,D,0,D,54,1565695.6946,8301859.6937,0,1565695.6946,8301859.6937,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/01 13:18:29,,,U,254,Envermeu,54.357955106239
693,76 D0001_GIR10,0,92,D,0,D,92,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 14:22:18,,,U,256,Envermeu,91.6467499267052
694,76 D0001_GIR20,0,42,D,0,D,42,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:00:43,,,U,259,Envermeu,41.7797966250775
695,76 D0001_GIR30,0,41,D,0,D,41,1575175.9624,8292511.6665,0,1575175.9624,8292511.6665,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/04/03 15:12:50,,,U,260,Envermeu,41.4316805854753
696,76 D0001B,0,5186,0,0,5,86,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,5175.80910160972
697,76 D0001E,0,304,0,0,0,304,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,300.905896137819
698,76 D0001E,304,743,0,304,0,743,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,430.216533146451
699,76 D0002,0,4049,0,0,4,43,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2020/06/11 17:05:47,,,U,467,Envermeu,4066.27638744671
703,76 D0003,0,5328,0,0,5,339,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:45:16,,,U,262,Envermeu,5315.93688816403
704,76 D0003,5328,7855,5,339,7,889,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:45:16,,,U,262,Envermeu,2527.25942924114
705,76 D0003,7855,16637,7,889,16,666,1563878.5862,8289354.2283,0,1562741.4477,8282095.713,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 12:04:35,,,U,,Envermeu,8799.37239444776
706,76 D0003_GIR00,0,46,D,0,D,46,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:45:16,,,U,262,Envermeu,45.9754705058593
707,76 D0003A,0,138,0,0,0,138,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,148.26468901326
708,76 D0003E,0,268,0,0,0,268,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,253.147310613937
709,76 D0007,54387,65302,83,830,94,718,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,10864.0703207951
710,76 D0007_G,172,252,*0*,172,*0*,252,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/12/08 10:32:34,,,U,,Envermeu,79.9638043139526
711,76 D0012,0,16090,0,0,16,3,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,16098.3661235509
712,76 D0012,16189,16363,16,102,16,276,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,126.190650049957
713,76 D0012,16363,17971,16,276,17,877,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1622.15922625027
714,76 D0012,18003,18028,17,909,17,934,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,37.9408865323245
715,76 D0012,18356,18375,18,263,18,282,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,Envermeu,19.0344745259381
716,76 D0012,18387,19463,18,294,19,347,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1002.88576523784
717,76 D0012_G,0,18,*0*,0,*0*,18,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,17.6358003543828
718,76 D0012_OLD_9122,0,272,*0*,0,*0*,272,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,271.69079810614
719,76 D0012A,0,134,0,0,0,134,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,137.52627905942
720,76 D0014,0,6125,0,0,6,113,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,6122.56916552328
721,76 D0014,6125,15270,6,113,15,245,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,9128.52543378392
722,76 D0014,15270,22493,15,245,22,457,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,7212.41629486891
723,76 D0014,22493,26963,22,457,26,910,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:35,,,U,253,Envermeu,4440.83870194433
724,76 D0014,26963,27449,26,910,27,381,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:35,,,U,253,Envermeu,474.294147623255
725,76 D0014_G,0,18,*0*,0,*0*,18,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,18.2621978967916
726,76 D0014_G,18,57,*0*,18,*0*,57,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,39.0947211363865
727,76 D0014_G,57,91,*0*,57,*0*,91,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,33.8154215049438
728,76 D0014_GIR00,0,37,*0*,0,*0*,37,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,36.6431766354255
729,76 D0014_GIR10,0,52,D,0,D,52,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:35,,,U,253,Envermeu,51.7717546066233
730,76 D0014A,0,896,0,0,0,896,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,878.248493368118
731,76 D0015,0,3722,0,0,3,709,568421.9,6963679.9,,569232.5,6960316.1,,,,,,1,,,,,,,,0,XXX,,XXX,2019/06/05 15:59:54,,,U,,Envermeu,3725.42286912917
732,76 D0015,7721,7749,7,699,7,727,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,27.7257658811322
733,76 D0015,7749,7770,7,727,7,748,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,20.794221714621
734,76 D0015,7770,10307,7,748,10,301,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2523.11783145853
735,76 D0015,10307,13015,10,301,12,978,1570375.1409,8277656.7382,0,1570938.8423,8275072.4973,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/07/12 17:18:09,,,U,,Envermeu,2704.60093206869
738,76 D0016,0,1969,0,0,1,994,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1923.84883362402
739,76 D0016,1969,12829,1,994,12,862,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,10818.1000576896
740,76 D0016,12829,19412,12,862,19,446,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,6556.80404549438
741,76 D0016,19412,28763,19,446,28,812,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,9319.64569152406
742,76 D0016,28763,34882,28,812,34,940,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,6252.17141348384
743,76 D0016_G,0,59,*0*,0,*0*,59,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,59.24401649011
744,76 D0016_G,59,86,*0*,59,*0*,86,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,27.1670756598975
745,76 D0016_GIR00,0,114,*0*,0,*0*,114,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,113.7793299239
746,76 D0016_OLD_5638,0,12,*0*,0,*0*,12,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,12.1390953178183
747,76 D0022,41570,41957,42,113,42,500,566181.9,6959750.6,0,566565,6959797.2,0,,,,,1,,,,,,,,0,XXX,,XXX,2020/02/11 11:29:50,,,U,,Envermeu,388.693887690685
748,76 D0022,47183,59199,47,683,59,680,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:14:53,,,U,260,Envermeu,11962.0664962802
749,76 D0022,59199,68794,59,680,69,189,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/31 15:14:53,,,U,260,Envermeu,9566.59475934052
750,76 D0022,68794,74467,69,189,74,841,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,5660.22034099667
751,76 D0022,74467,88029,74,841,88,364,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,13578.0955576623
752,76 D0022_GIR40,0,51,*0*,0,*0*,51,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,50.5962819768218
753,76 D0022A,0,275,0,0,0,275,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,283.955765375499
754,76 D0022A_G,0,29,*0*,0,*0*,29,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,28.6446716607124
755,76 D0023,0,3999,0,0,3,982,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,3993.42951818967
756,76 D0023,3999,7754,3,982,7,714,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,3735.89875043277
757,76 D0023,7754,9864,7,714,9,828,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2100.34218136887
758,76 D0023,9864,9894,9,828,9,858,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/03 00:00:00,,,U,,St-Valery-en-Caux,31.1523434451116
759,76 D0023,9904,9913,9,868,9,877,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/03/03 00:00:00,,,U,,St-Valery-en-Caux,9.49221454149033
760,76 D0023,9937,10045,9,901,9,1009,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 00:00:00,,,U,,St-Valery-en-Caux,114.766102347588
761,76 D0024,25164,30522,25,224,30,573,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,5367.67012988043
762,76 D0026,0,4683,0,0,4,678,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,4664.95887071028
763,76 D0026,4683,6610,4,678,6,595,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1920.02424056944
764,76 D0026,6610,17411,6,595,17,415,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,10758.0223126188
765,76 D0026,17411,25322,17,415,25,348,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,7875.88603261935
766,76 D0026,25322,30955,25,348,30,636,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,5647.73059362189
767,76 D0026,30955,32434,30,636,32,99,1600064.4319,8293532.1489,0,1601507.6065,8293438.0056,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/09 09:36:59,,,U,,Envermeu,1470.24242093246
768,76 D0026_G,0,29,*0*,0,*0*,29,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,29.2465575964329
769,76 D0026_G,29,77,*0*,29,*0*,77,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,47.6610441100159
770,76 D0026_OLD_4279,0,30,*0*,0,*0*,30,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,30.0318378280491
771,76 D0027,23732,26424,23,612,26,252,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2670.63279003618
772,76 D0027,26424,31281,26,252,31,15,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,4855.52243646499
773,76 D0027,31281,32735,31,15,32,442,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1440.32960249299
774,76 D0027_G,69,97,*0*,69,*0*,97,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,28.4087212545151
775,76 D0027_G,97,117,*0*,97,*0*,117,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,19.4965332087057
776,76 D0036,22650,24253,22,616,24,210,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1582.77249610647
780,76 D0049,0,541,0,0,0,541,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,548.804049521704
781,76 D0049,541,7361,0,541,7,255,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,6824.93004723763
782,76 D0049,7361,12368,7,255,12,400,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:35,,,U,253,Envermeu,4985.99608192055
783,76 D0049,12368,20004,12,400,19,1049,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,2017/02/28 10:54:35,,,U,253,Envermeu,7594.18246872373
784,76 D0049,20004,20831,19,1049,20,454,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,841.584393543336
785,76 D0049,20831,32314,20,454,31,967,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,11493.720514702
786,76 D0049_G,0,12,*0*,0,*0*,12,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,11.5227338873933
787,76 D0049_G,12,58,*0*,12,*0*,58,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,46.1255137865845
788,76 D0049_G,58,100,*0*,58,*0*,100,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,41.9812923913584
789,76 D0049_G,100,165,*0*,100,*0*,165,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,65.0238533400542
790,76 D0049_GIR00,0,109,D,0,D,109,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,103.625629943915
791,76 D0049_GIR10,0,69,*0*,0,*0*,69,1600181.4359,8304840.6097,0,1600181.4359,8304840.6097,0,,,,,1,,,,,,,,0,XXX,,XXX,2017/03/13 09:10:21,,,U,,Envermeu,69.1599462905588
792,76 D0049_GIR20,0,84,D,0,D,84,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,65.8745759677604
793,76 D0049A,0,238,0,0,0,238,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,238.716787130987
794,76 D0049B,0,110,0,0,0,110,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,88.9235646478601
795,76 D0049C,0,3905,0,0,3,895,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,3906.12002242924
796,76 D0049D,0,133,0,0,0,133,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,129.990879632349
797,76 D0049E,0,2155,0,0,2,135,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2106.20910681701
798,76 D0050,38933,41919,38,1001,42,0,1559956.8156,8284192.0814,0,1562228.7855,8282343.8574,0,,,,,1,,,,,,,,0,XXX,,XXX,2016/02/08 12:03:20,,,U,,Envermeu,2984.02926077732
799,76 D0054,0,5949,0,0,5,934,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,5936.9728392819
800,76 D0054,5949,8355,5,934,8,331,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2455.1271984645
801,76 D0054,8355,10652,8,331,10,585,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,2307.13338411734
802,76 D0054,10652,12110,10,585,12,93,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1461.23037841058
803,76 D0054,12110,13547,12,93,13,524,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,1446.82767773303
804,76 D0054,13547,17370,13,524,17,345,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,3816.45610725533
805,76 D0054,17370,21023,17,345,21,65,,,,,,,,,,,1,,,,,,,,0,XXX,,XXX,,,,U,,Envermeu,3647.94077317578
