﻿X,Y,CODE_INSEE_domicile_de_secours,COMMUNE_domicile_de_secours,Latitude,Longitude,Depenses_en_Euros_2018,Nb_benef_2018,Nb__benef_2018_secret,FID
62780.6794367047,6377775.61041812,76115,BOLLEVILLE,49.6028335205,0.563968438854,22751.77,,S,250
26965.9444305714,6394069.43709504,76117,BORDEAUX SAINT CLAIR,49.697601016,0.242239200327,30924.42,,S,251
39327.4661627593,6381677.83684156,76118,BORNAMBUSC,49.625546295,0.353284639397,52360.05,,S,252
125260.070294016,6367192.59404159,76123,BOSC GUERARD SAINT ADRIEN,49.5411821523,1.12523035635,108956.5,,S,253
183659.599557753,6351924.59894828,76124,BOSC HYONS,49.452101199,1.64984225358,38472.37,,S,254
76167.9697572599,6405316.45372866,76128,BOSVILLE,49.7629078501,0.684228513933,15992.8,,S,255
104650.851167074,6389820.40631216,76132,BOURDAINVILLE,49.6729057578,0.940094590995,8140.19,,S,256
99605.4755246656,6369926.45870282,76135,BOUVILLE,49.5571157424,0.894771210458,31192.22,,S,257
105631.327119304,6414572.7496481,76136,BRACHY,49.8165894771,0.948902356331,40046.69,,S,258
180025.012341305,6362587.0558511,76142,BREMONTIER MERVAL,49.5143282668,1.6171922011,19188.76,,S,259
42965.6660551316,6388518.93150561,76143,BRETTEVILLE DU GRAND CAUX,49.6653391098,0.385967145097,63061.01,,S,260
151278.377309585,6398077.86710293,76147,BULLY,49.7208864104,1.35895678494,43400.6,,S,261
81933.1466645816,6417999.92569079,76151,CAILLEVILLE,49.8364501971,0.736017979248,30546.95,,S,262
136900.541524837,6374912.99375641,76152,CAILLY,49.5861650281,1.22979848856,38777.68,,S,263
169434.964209903,6415866.12029269,76122,CALLENGEVILLE,49.8240856066,1.52206018014,1545.6,,S,264
185081.429828905,6422432.63662241,76154,CAMPNEUSEVILLE,49.8621259676,1.66261477222,68319.16,,S,265
147681.832551731,6361961.68325394,76163,CATENAY,49.5106807185,1.32664847368,22597.87,,S,266
16139.2296907319,6376231.67773392,76167,CAUVILLE SUR MER,49.593844191,0.144981167051,38614.75,,S,267
131995.36092077,6375393.59384598,76177,CLAVILLE MOTTEVILLE,49.5889638723,1.18573450148,50181.54,,S,268
72128.9340782039,6395090.30753079,76180,CLEUVILLE,49.7035324199,0.647945239097,32504.65,,S,269
68566.9546725699,6381146.04935951,76181,CLEVILLE,49.6224516672,0.615947433679,50220.58,,S,270
50872.9107924424,6403467.54271847,76183,COLLEVILLE,49.7521780135,0.456999133125,32532.39,,S,271
182336.448679645,6393908.56025437,76186,CONTEVILLE,49.6966662324,1.63795618701,29672.66,,S,272
48733.5256242566,6398717.12163911,76187,CONTREMOULINS,49.7245988757,0.437780709173,81265.75,,S,273
136293.432431135,6384083.6545591,76188,COTTEVRARD,49.639544,1.22434473478,38777.68,,S,274
97677.4294059829,6412427.27557965,76190,CRASVILLE LA ROCQUEFORT,49.8041521575,0.877451277489,59916.27,,S,275
129760.677638087,6398588.1677606,76191,CRESSY,49.72385,1.16566,38923.9,,S,276
147351.676422538,6449600.43967327,76192,CRIEL SUR MER,50.0191932623,1.32368263071,134295.95,,S,277
29750.8935512491,6383628.76410225,76196,CRIQUETOT L'ESNEVAL,49.6368976314,0.267256823933,47715.14,,S,278
94589.1638735544,6389609.98492895,76198,CRIQUETOT SUR OUVILLE,49.6716824681,0.849708916197,118066.89,,S,279
138531.303337418,6379842.41032681,76200,CRITOT,49.6148645766,1.24444787117,16125.7,,S,280
152422.478592474,6412182.4741602,76202,CROIXDALLE,49.8027328398,1.36923442163,34213.21,,S,281
93180.9637012286,6376914.08488758,76203,CROIX-MARE,49.5978176144,0.837058838818,26060.63,,S,282
29397.3492887675,6388555.54034127,76206,CUVERVILLE,49.6655519661,0.264080881787,39513.69,,S,283
188307.647843041,6361956.8092473,76208,CUY SAINT FIACRE,49.5106522893,1.69159638174,18683.54,,S,284
185140.005841058,6366062.43300433,76209,DAMPIERRE EN BRAY,49.5345937963,1.66314096949,20632.87,,S,285
133994.43747412,6421595.91682332,76210,DAMPIERRE SAINT NICOLAS,49.857280446,1.2036925117,36989.25,,S,286
171288.492029628,6429142.46237083,76211,DANCOURT,49.900965616,1.53871070384,46865.29,,S,287
53620.8260666654,6393796.44525692,76213,DAUBEUF SERVILLE,49.6960147715,0.481684076028,8685.98,,S,288
121429.590310173,6413039.07646452,76214,DENESTANVILLE,49.8076990948,1.0908205692,33320.23,,S,289
189127.865784364,6371488.28241856,76218,DOUDEAUVILLE,49.5662160766,1.69896452487,22404.75,,S,290
90142.2124149522,6380268.04005857,76223,ECALLES ALIX,49.6173418426,0.809761271567,55090.61,,S,291
34855.9687585522,6385260.82041826,76224,ECRAINVILLE,49.646391607,0.313116494786,141749.6,,S,292
74866.8978085113,6382408.10072904,76225,ECRETTEVILLE LES BAONS,49.6297955951,0.67254078576,38781.25,,S,293
103524.438949128,6386692.5462833,76227,ECTOT L'AUBER,49.6547186988,0.929975857879,30247.75,,S,294
90031.1416449632,6384847.39008269,76228,ECTOT LES BAONS,49.6439867808,0.808763505864,31779.21,,S,295
153708.080683873,6356313.86037594,76230,ELBEUF SUR ANDELLE,49.4777269045,1.38078318171,45701.21,,S,296
93046.972301964,6364479.25687226,76237,EPINAY SUR DUCLAIR,49.5253630622,0.835855173599,42070.13,,S,297
25606.81335345,6370975.01545549,76238,EPOUVILLE,49.5632255927,0.23002991813,30326.4,,S,298
40951.4271926887,6395371.21637252,76240,EPREVILLE,49.7051644136,0.367872929537,56007.35,,S,299
190544.56814655,6352392.88816808,76242,ERNEMONT LA VILLETTE,49.4548358379,1.71169097872,49701.54,,S,300
151434.360258419,6367198.95018693,76243,ERNEMONT SUR BUCHY,49.5412192034,1.36035800361,12178.35,,S,301
116493.14050642,6368285.8029721,76245,ESLETTES,49.5475542482,1.04647568612,92644.44,,S,302
135340.735724167,6378868.07405342,76247,ESTEVILLE,49.6091932343,1.21578651465,42096.28,,S,303
127344.138748706,6384139.77595412,76249,ETAIMPUIS,49.6398704816,1.14395186181,49549.11,,S,304
91842.0739723526,6400098.65072529,76251,ETALLEVILLE,49.7326211245,0.825031387746,73925.78,,S,305
154695.655920189,6451942.77165397,76252,ETALONDES,50.0327111921,1.389654721,40898.46,,S,306
22854.4250970001,6395296.98387118,76254,ETRETAT,49.704733151,0.205304793744,78091.1,,S,307
195721.499548267,6357768.98137413,76260,FERRIERES EN BRAY,49.4862193398,1.75819614475,42612.2,,S,308
92618.7414137663,6382661.46037758,76264,FLAMANVILLE,49.6312697717,0.832008310079,37040.39,,S,309
151931.381040424,6452316.68839859,76266,FLOCQUES,50.0348687665,1.36482281726,31582.03,,S,310
15647.9694941155,6366738.66974259,76270,FONTAINE LA MALLET,49.5385360743,0.14056810162,110674.48,,S,311
128822.101314268,6372273.97141169,76271,FONTAINE LE BOURG,49.5707934376,1.15722862543,115708.57,,S,312
94139.9470259356,6414155.81320842,76272,FONTAINE LE DUN,49.8141727455,0.845673532596,92494.93,,S,313
149564.693148563,6402411.60744227,76283,FRESLES,49.7460490098,1.3435624982,63426.42,,S,314
144338.532046782,6345365.32117479,76285,FRESNE LE PLAN,49.4137813639,1.29661509425,14662.01,,S,315
159734.455139147,6426776.40672349,76286,FRESNOY FOLNY,49.887273332,1.43491902452,33317.3,,S,316
112630.353413355,6370849.38425918,76287,FRESQUIENNES,49.5624935908,1.01177567927,48626.26,,S,317
135441.581873177,6414956.15605553,76288,FREULLEVILLE,49.8188117486,1.21669243102,14123.69,,S,318
126072.336383549,6380788.70611215,76290,FRICHEMESNIL,49.6203720713,1.13252706678,16203.22,,S,319
37358.5275725253,6397077.56337076,76291,FROBERVILLE,49.7150765853,0.335597363106,15992.8,,S,320
87028.8988676477,6404618.41594099,76293,FULTOT,49.758857187,0.781793900129,9937.32,,S,321
28438.6871156708,6363172.61290812,76296,GAINNEVILLE,49.5177433404,0.255469072963,130564.94,,S,322
190376.244630661,6367865.89719049,76297,GANCOURT SAINT ETIENNE,49.5451067998,1.71017890285,11892.28,,S,323
44932.6799092172,6399905.51371067,76298,GANZEVILLE,49.7314996982,0.403637131189,102695.15,,S,324
62762.7087428009,6402713.76409594,76299,GERPONVILLE,49.7478029078,0.563807005364,33579.1,,S,325
36551.9221462242,6394132.15518696,76300,GERVILLE,49.697965438,0.328351503279,36313.46,,S,326
39543.1154748935,6384905.90016726,76302,GODERVILLE,49.6443271273,0.355221850128,76604.65,,S,327
40030.0538867549,6369121.71832442,76303,GOMMERVILLE,49.5524260707,0.359596092306,34326.78,,S,328
23771.8350073834,6382703.18223107,76307,GONNEVILLE LA MALLET,49.6315125266,0.213546027187,81310.19,,S,329
127248.994355072,6335762.76353453,76313,GOUY,49.3576284402,1.14309716518,38544.16,,S,330
37179.7910713898,6374139.3867276,76314,GRAIMBOUVILLE,49.5816594783,0.333991745798,88075.92,,S,331
144750.507716731,6355823.50582874,76316,GRAINVILLE SUR RY,49.4748647459,1.30031593466,21222.73,,S,332
165340.707839096,6431883.43966987,76320,GRANDCOURT,49.916822702,1.48528084939,30037.19,,S,333
127874.052101418,6433109.62723224,76324,GREGES,49.9239147475,1.14871215445,63669.81,,S,334
101304.541222959,6412893.03718186,76327,GREUVILLE,49.8068524505,0.910034177313,46243.62,,S,335
132736.925730783,6386722.28694442,76328,GRIGNEUSEVILLE,49.654891659,1.19239609151,33242.25,,S,336
99202.4745158885,6415575.53016256,76330,GRUCHET SAINT SIMEON,49.8224015028,0.891150990801,57707.82,,S,337
85549.7134564784,6395922.83295028,76340,HARCANVILLE,49.7083689762,0.7685061515,39219.63,,S,338
60004.2968099251,6386620.29921665,76342,HATTENVILLE,49.6542985352,0.539027769372,50181.54,,S,339
115844.117684136,6429393.37326077,76349,HAUTOT SUR MER,49.902417401,1.04064541491,65006.01,,S,340
105900.704144919,6355855.32737724,76354,HENOUVILLE,49.4750504907,0.951322211324,39857.7,,S,341
122440.197558039,6400471.97140083,76360,HEUGLEVILLE SUR SCIE,49.7347886916,1.09989900857,16172.9,,S,342
189006.427632383,6424123.11102584,76363,HODENG AU BOSC,49.8719141783,1.69787362739,14787.58,,S,343
166958.67897094,6447169.43402717,76374,INCHEVILLE,50.0051595609,1.49981533136,119534.15,,S,344
103944.539457904,6334500.18605542,76131,LA BOUILLE,49.3502404856,0.933749684958,111369.06,,S,345
124509.339526186,6414898.08033197,76173,LA CHAUSSEE,49.818475141,1.11848642712,27818.54,,S,346
169341.729258344,6354164.0986715,76263,LA FEUILLIE,49.4651776839,1.52122263632,52248.47,,S,347
63837.3951752446,6363702.92429787,76281,LA FRENAYE,49.5208360056,0.573461077843,105215.39,,S,348
96203.283356806,6418269.9750551,76294,LA GAILLARDE,49.8380148051,0.864208798219,40226.95,,S,349
120642.042611156,6382362.459459,76369,LA HOUSSAYE BÉRANGER,49.629530026,1.08374590785,93803.95,,S,350
102451.992246137,6329988.07754194,76391,LA LONDE,49.323828876,0.920341905232,156025.15,,S,351
139137.55923958,6337745.45944672,76464,LA NEUVILLE CHANT D'OISEL,49.3692279184,1.2498939606,91763.56,,S,352
139599.465939082,6371622.55618648,76547,LA RUE SAINT PIERRE,49.5669983752,1.25404333908,25620.34,,S,353
62105.0188886435,6367946.89397206,76712,LA TRINITÉ DU MONT,49.5455789044,0.557898876882,32059.33,,S,354
181715.769235739,6409396.71329047,76381,LANDES VIEILLES ET NEUVES,49.786578533,1.6323805287,9924.18,,S,355
59038.6636739486,6374440.91694267,76382,LANQUETOT,49.5834156641,0.530353339323,15992.8,,S,356
119098.076055628,6378814.91992162,76105,LE BOCASSE,49.6088838198,1.0698762203,38677.89,,S,357
177287.080645742,6407496.28224356,76166,LE CAULE SAINTE BEUVE,49.7755550599,1.59259694221,47412.35,,S,358
72904.4113149992,6398399.4053109,76339,LE HANOUARD,49.7227537763,0.65491146964,23247.69,,S,359
160395.099247615,6441370.50756318,76435,LE MESNIL REAUME,49.9716669882,1.44085369152,65453.52,,S,360
95178.321587729,6345457.68316879,76436,LE MESNIL SOUS JUMIÈGES,49.414321158,0.855001409991,50142.36,,S,361
22761.0357646765,6392018.44847724,76693,LE TILLEUL,49.6856822888,0.204465863098,102152.93,,S,362
126111.485893328,6332503.55692749,76039,LES AUTHIEUX PORT SAINT OUEN,49.338554973,1.13287875281,12891.87,,S,363
127038.939563246,6406747.80516448,76168,LES CENT ACRES,49.7712128212,1.14121021088,31587.84,,S,364
31697.0031488538,6394076.38357617,76390,LES LOGES,49.6976413785,0.284739023894,76507.07,,S,365
44812.4454804934,6368848.2809013,76714,LES TROIS PIERRES,49.5508324956,0.402557046939,38749.59,,S,366
102838.120546225,6378749.35429852,76385,LIMESY,49.6085021543,0.923810554768,89358.4700000001,,S,367
55916.2331900353,6392288.46355573,76386,LIMPIVILLE,49.6872515704,0.50230406905,42408.13,,S,368
63126.0887360735,6370313.8932433,76388,LINTOT,49.5593733793,0.567071303383,56640.16,,S,369
119113.078768193,6411896.37157267,76389,LINTOT LES BOIS,49.8010740121,1.07001099196,1537.38,,S,370
155441.058212499,6418815.25452692,76392,LONDINIERES,49.8411738829,1.39635078372,42158.14,,S,371
105502.216507863,6426072.74360131,76395,LONGUEIL,49.8832005078,0.947742535975,46944.57,,S,372
143545.17716838,6368250.45857703,76396,LONGUERUE,49.5473482458,1.28948826612,1724.8,,S,373
123251.622078901,6410976.92653328,76397,LONGUEVILLE SUR SCIE,49.7957426692,1.10718815906,50557.2,,S,374
80524.9322423591,6372603.15395677,76398,LOUVETOT,49.5727111011,0.72336777386,35145.52,,S,375
161156.895012529,6406931.39823817,76399,LUCY,49.7722779599,1.44769701931,18248.56,,S,376
28585.5002695061,6371581.96621248,76404,MANEGLISE,49.5667618934,0.256787917963,49857.39,,S,377
118825.622279847,6417261.09101711,76405,MANEHOUVILLE,49.832169289,1.06742872639,31655.26,,S,378
38689.3852573879,6379281.78440754,76408,MANNEVILLE LA GOUPIL,49.6116014086,0.347552661099,98045.39,,S,379
19524.3505573778,6376545.59511087,76409,MANNEVILLETTE,49.5956720647,0.175390225182,97665.21,,S,380
144119.862800614,6351885.82510437,76412,MARTAINVILLE EPREVILLE,49.451874767,1.29465075499,22067.51,,S,381
148453.769503332,6392328.55525474,76417,MAUCOMBLE,49.6874845722,1.3335829013,67805.54,,S,382
78822.7931186786,6369518.44837697,76418,MAULEVRIER SAINTE GERTRUDE,49.5547380946,0.708077197955,82401.9,,S,383
162616.172178546,6377127.03529534,76420,MAUQUENCHY,49.5990574855,1.46080592913,40918.22,,S,384
98256.5458184459,6375328.23253895,76433,MESNIL PANNEVILLE,49.5885832407,0.882653568735,34326.99,,S,385
136010.613408136,6418821.64448285,76437,MEULERS,49.8412109019,1.22180412827,50027.03,,S,386
49038.6965786489,6378239.28797756,76439,MIRVILLE,49.6055328939,0.440522106499,61304.3,,S,387
175114.265830604,6437035.36138683,76441,MONCHAUX SORENG,49.9466134625,1.57307821463,71404.47,,S,388
162438.507906524,6445007.9056009,76442,MONCHY SUR EU,49.9926780546,1.45920994382,33173.97,,S,389
149852.527722426,6381130.6292476,76445,MONTEROLIER,49.6223619301,1.34614816017,75197.1,,S,390
111052.841427138,6353051.71592201,76446,MONTIGNY,49.4586828943,0.997604647989,91416.94,,S,391
138717.539850319,6344607.78297292,76448,MONTMAIN,49.4093538356,1.24612086223,82512.41,,S,392
184971.102144681,6348423.32229393,76450,MONTROTY,49.4316501805,1.66162368177,26989.72,,S,393
139248.515520478,6363551.72789361,76453,MORGNY LA POMMERAYE,49.5199542797,1.25089069783,78085.76,,S,394
95110.3079623571,6382578.34438994,76456,MOTTEVILLE,49.6307861651,0.854390433199,31121.7,,S,395
106635.595103216,6333279.24649125,76457,MOULINEAUX,49.3430951193,0.957923849124,50942.86,,S,396
169411.354148519,6395166.18455431,76459,NESLE HODENG,49.7039732474,1.52184808735,32855.37,,S,397
185755.750425146,6429254.90849232,76460,NESLE NORMANDEUSE,49.9016162412,1.6686722972,87727.97,,S,398
79099.3685748599,6415776.8494947,76467,NÉVILLE,49.8235682474,0.71056171755,69473.93,,S,399
52622.5311137092,6376918.65755738,76468,NOINTOT,49.5978442384,0.472716239885,49988.48,,S,400
71638.3822050585,6356987.66951156,76471,NORVILLE,49.4816595994,0.643538536644,65443.72,,S,401
144485.86663781,6419514.05959106,76472,NOTRE DAME D'ALIERMONT,49.8452221098,1.2979386234,98795.99,,S,402
83832.5724808443,6359437.25497968,76473,NOTRE DAME DE BLIQUETUIT,49.4959539726,0.753080811666,126071.64,,S,403
115257.205396969,6423994.69652347,76482,OFFRANVILLE,49.8711707003,1.03537309213,69930.53,,S,404
76793.5191315542,6399151.21581267,76483,OHERVILLE,49.7271197121,0.689847919572,5551.2,,S,405
110920.294667549,6329125.6693334,76486,ORIVAL,49.3187791595,0.996413960189,92620.54,,S,406
145111.858211082,6411208.41000409,76487,OSMOY SAINT VALÉRY,49.7970849665,1.30356200138,76794.81,,S,407
65506.3847483982,6409197.85957141,76488,OUAINVILLE,49.7854251971,0.588453866269,21021.64,,S,408
66679.6604796834,6400118.91518693,76490,OURVILLE EN CAUX,49.7327387861,0.598993581488,18463.77,,S,409
109375.593804688,6424440.40243758,76492,OUVILLE LA RIVIERE,49.8737511428,0.982537676244,70090.45,,S,410
96463.0327324706,6393527.19008027,76491,OUVILLE L'ABBAYE,49.6944501885,0.866542166561,56198.3,,S,411
65005.3850708283,6352284.41642355,76499,PETIVILLE,49.4542024159,0.583953309592,59167.89,,S,412
182400.327498156,6426953.66329382,76500,PIERRECOURT,49.8882992444,1.6385300202,14863.22,,S,413
139568.677575031,6367047.42038081,76502,PIERREVAL,49.5403359016,1.2537667625,16577.26,,S,414
111509.677610775,6365926.28526472,76503,PISSY POVILLE,49.5338000532,1.00170847725,35381.54,,S,415
83776.2332087705,6415036.33988461,76504,PLEINE SEVE,49.8192764912,0.752574707374,44383.47,,S,416
162123.637932696,6452997.58328821,76507,PONTS ET MARAIS,50.0387974172,1.45638141872,32087.05,,S,417
135343.61773569,6357928.48404714,76509,PRÉAUX,49.4871501461,1.2158124042,152054.19,,S,418
102400.431734011,6428532.08207376,76515,QUIBERVILLE,49.8974337377,0.919878729271,28106.92,,S,419
131111.413852254,6363664.92833676,76517,QUINCAMPOIX,49.5206144276,1.17779386986,51947.61,,S,420
180411.274869767,6422138.44373116,76520,REALCAMP,49.8604223248,1.62066205643,44666.09,,S,421
183030.184818857,6413483.96162951,76527,RICHEMONT,49.8102781691,1.64418812478,32984.39,,S,422
176114.652919509,6433104.13945153,76528,RIEUX,49.9238830095,1.58206484475,33488.38,,S,423
62749.7151478946,6398430.23439956,76529,RIVILLE,49.7229328156,0.563690281915,60102.18,,S,424
77477.2955929578,6397035.55236399,76530,ROBERTOT,49.7148325676,0.695990388034,32501.3,,S,425
144439.7519187,6378632.21031063,76532,ROCQUEMONT,49.6078202374,1.29752436783,51942.46,,S,426
180691.040665188,6398631.22704814,76537,RONCHOIS,49.7241000601,1.62317523533,17253.13,,S,427
