﻿X,Y,CODE_INSEE_domicile__de_secours,COMMUNE_domicile_de_secours,Nb__benef_2018,Nb__benef_2018_Secret,Latitude,Longitude,FID
50872.9107924424,6403467.54271847,76183,COLLEVILLE,,S,49.7521780135,0.456999133125,281
114521.814335859,6419902.93619192,76184,COLMESNIL MANNEVILLE,,S,49.8474747525,1.02876696183,282
182336.448679645,6393908.56025437,76186,CONTEVILLE,,S,49.6966662324,1.63795618701,283
79770.0916832734,6412577.77911851,76189,CRASVILLE LA MALLET,,S,49.8050247312,0.716586925747,284
97677.4294059829,6412427.27557965,76190,CRASVILLE LA ROCQUEFORT,,S,49.8041521575,0.877451277489,285
129762.904027903,6398586.44580767,76191,CRESSY,,S,49.72384,1.16568,286
29750.8935512491,6383628.76410225,76196,CRIQUETOT L'ESNEVAL,,S,49.6368976314,0.267256823933,287
127676.505891154,6400852.17215919,76204,CROPUS,,S,49.7369961062,1.14693756665,288
188307.647843041,6361956.8092473,76208,CUY SAINT FIACRE,,S,49.5106522893,1.69159638174,289
185140.005841058,6366062.43300433,76209,DAMPIERRE EN BRAY,,S,49.5345937963,1.66314096949,290
121429.590310173,6413039.07646452,76214,DENESTANVILLE,,S,49.8076990948,1.0908205692,291
189127.865784364,6371488.28241856,76218,DOUDEAUVILLE,,S,49.5662160766,1.69896452487,292
146896.737489377,6424441.78047142,76220,DOUVREND,,S,49.8737591208,1.31959584474,293
82078.8535579339,6410360.55983375,76221,DROSAY,,S,49.7921683779,0.737326886541,294
34855.9687585522,6385260.82041826,76224,ECRAINVILLE,,S,49.646391607,0.313116494786,295
103524.438949128,6386692.5462833,76227,ECTOT L'AUBER,,S,49.6547186988,0.929975857879,296
153708.080683873,6356313.86037594,76230,ELBEUF SUR ANDELLE,,S,49.4777269045,1.38078318171,297
50979.270553641,6409942.45191,76232,ELETOT,,S,49.7897436329,0.457954579116,298
192299.358741642,6411922.77160161,76233,ELLECOURT,,S,49.8012270823,1.72745453084,299
74627.3912299152,6387351.84183404,76236,ENVRONVILLE,,S,49.6585527629,0.670389261558,300
25606.81335345,6370975.01545549,76238,EPOUVILLE,,S,49.5632255927,0.23002991813,301
40951.4271926887,6395371.21637252,76240,EPREVILLE,,S,49.7051644136,0.367872929537,302
87255.4867525454,6412402.71157737,76241,ERMENOUVILLE,,S,49.8040097414,0.783829373731,303
116493.14050642,6368285.8029721,76245,ESLETTES,,S,49.5475542482,1.04647568612,304
135340.735724167,6378868.07405342,76247,ESTEVILLE,,S,49.6091932343,1.21578651465,305
154695.655920189,6451942.77165397,76252,ETALONDES,,S,50.0327111921,1.389654721,306
87183.9822647164,6389674.60715213,76253,ETOUTTEVILLE,,S,49.6720581542,0.783187037988,307
22854.4250970001,6395296.98387118,76254,ETRETAT,,S,49.704733151,0.205304793744,308
195721.499548267,6357768.98137413,76260,FERRIERES EN BRAY,,S,49.4862193398,1.75819614475,309
15647.9694941155,6366738.66974259,76270,FONTAINE LA MALLET,,S,49.5385360743,0.14056810162,310
128822.101314268,6372273.97141169,76271,FONTAINE LE BOURG,,S,49.5707934376,1.15722862543,311
94139.9470259356,6414155.81320842,76272,FONTAINE LE DUN,,S,49.8141727455,0.845673532596,312
130086.600477402,6357654.13237151,76273,FONTAINE SOUS PREAUX,,S,49.485549107,1.16858781468,313
65872.8824673173,6380001.81224095,76279,FOUCART,,S,49.6157923483,0.591746171294,314
131652.404606382,6343673.13477358,76475,FRANQUEVILLE SAINT PIERRE,,S,49.4038906151,1.18265367249,315
149564.693148563,6402411.60744227,76283,FRESLES,,S,49.7460490098,1.3435624982,316
37358.5275725253,6397077.56337076,76291,FROBERVILLE,,S,49.7150765853,0.335597363106,317
87028.8988676477,6404618.41594099,76293,FULTOT,,S,49.758857187,0.781793900129,318
28438.6871156708,6363172.61290812,76296,GAINNEVILLE,,S,49.5177433404,0.255469072963,319
190376.244630661,6367865.89719049,76297,GANCOURT SAINT ETIENNE,,S,49.5451067998,1.71017890285,320
40030.0538867549,6369121.71832442,76303,GOMMERVILLE,,S,49.5524260707,0.359596092306,321
49008.7972748356,6386230.37329815,76304,GONFREVILLE CAILLOT,,S,49.6520308002,0.440253516483,322
99809.7174815191,6405145.10493369,76306,GONNETOT,,S,49.7619135567,0.896605947173,323
23771.8350073834,6382703.18223107,76307,GONNEVILLE LA MALLET,,S,49.6315125266,0.213546027187,324
71612.3492249752,6402271.80282548,76315,GRAINVILLE LA TEINTURIERE,,S,49.7452374787,0.643304678405,325
144750.507716731,6355823.50582874,76316,GRAINVILLE SUR RY,,S,49.4748647459,1.30031593466,326
45980.4516542149,6386573.01601168,76317,GRAINVILLE YMAUVILLE,,S,49.6540235507,0.413049424917,327
127874.052101418,6433109.62723224,76324,GREGES,,S,49.9239147475,1.14871215445,328
92270.6005905736,6387855.13868176,76325,GREMONVILLE,,S,49.6614794296,0.828880907854,329
99202.4745158885,6415575.53016256,76330,GRUCHET SAINT SIMEON,,S,49.8224015028,0.891150990801,330
169829.61197697,6438017.05073227,76333,GUERVILLE,,S,49.9522879492,1.52560536135,331
105982.866515864,6419002.57280185,76334,GUEURES,,S,49.8422590641,0.95206028846,332
111846.107756564,6385872.64238606,76335,GUEUTTEVILLE,,S,49.6499502123,1.00473068067,333
85140.3566315409,6418417.85051595,76336,GUEUTTEVILLE LES GRES,,S,49.8388715423,0.764828836575,334
188896.001805556,6400106.57311029,76344,HAUDRICOURT,,S,49.7326671243,1.69688165531,335
84078.5785934049,6405729.19279015,76346,HAUTOT L'AUVRAY,,S,49.765302786,0.755290722175,336
82118.648953083,6390942.21963359,76348,HAUTOT SAINT SULPICE,,S,49.6794269269,0.737684374658,337
115844.117684136,6429393.37326077,76349,HAUTOT SUR MER,,S,49.902417401,1.04064541491,338
89354.5099927524,6408804.334059,76353,HEBERVILLE,,S,49.7831426992,0.802685220315,339
78290.8570229142,6393546.89878751,76355,HÉRICOURT EN CAUX,,S,49.6945647132,0.703298734705,340
153787.900983347,6366657.55299499,76359,HÉRONCHELLES,,S,49.5380632023,1.38150021966,341
122440.197558039,6400471.97140083,76360,HEUGLEVILLE SUR SCIE,,S,49.7347886916,1.09989900857,342
16945.5092821004,6380327.33265793,76361,HEUQUEVILLE,,S,49.6176869296,0.152224099853,343
89268.2937309687,6352115.50186613,76362,HEURTEAUVILLE,,S,49.4532160211,0.801910726458,344
176830.374152762,6366391.18021655,76364,HODENG HODENGER,,S,49.5365103437,1.58849427798,345
121253.282880254,6360836.06714162,76367,HOUPPEVILLE,,S,49.5041147644,1.08923677261,346
183216.975368864,6402300.12617319,76372,ILLOIS,,S,49.7454018898,1.64586609284,347
166958.67897094,6447169.43402717,76374,INCHEVILLE,,S,50.0051595609,1.49981533136,348
75865.8565138389,6419389.82300632,76375,INGOUVILLE,,S,49.8445024233,0.681514584492,349
127495.582528418,6360517.32038016,76377,ISNEAUVILLE,,S,49.5022552878,1.14531230443,350
92579.9507027365,6347639.98962764,76378,JUMIÈGES,,S,49.427073553,0.831659847193,351
103944.539457904,6334500.18605542,76131,LA BOUILLE,,S,49.3502404856,0.933749684958,352
171085.943473218,6373384.383885,76261,LA FERTE SAINT SAMSON,,S,49.5772618796,1.5368911792,353
169341.729258344,6354164.0986715,76263,LA FEUILLIE,,S,49.4651776839,1.52122263632,354
63837.3951752446,6363702.92429787,76281,LA FRENAYE,,S,49.5208360056,0.573461077843,355
96203.283356806,6418269.9750551,76294,LA GAILLARDE,,S,49.8380148051,0.864208798219,356
139137.55923958,6337745.45944672,76464,LA NEUVILLE CHANT D'OISEL,,S,49.3692279184,1.2498939606,357
45633.3035166814,6364582.81798031,76522,LA REMUÉE,,S,49.5259669302,0.409930940139,358
127922.617776267,6418273.21169686,76112,LE BOIS ROBERT,,S,49.8380335572,1.14914842733,359
128760.446137094,6404300.50784214,76162,LE CATELIER,,S,49.757012277,1.15667476755,360
177287.080645742,6407496.28224356,76166,LE CAULE SAINTE BEUVE,,S,49.7755550599,1.59259694221,361
72904.4113149992,6398399.4053109,76339,LE HANOUARD,,S,49.7227537763,0.65491146964,362
127475.353349063,6345321.22552217,76429,LE MESNIL ESNARD,,S,49.4135236522,1.14513058262,363
95178.321587729,6345457.68316879,76436,LE MESNIL SOUS JUMIÈGES,,S,49.414321158,0.855001409991,364
100753.483321962,6398907.95880472,76699,LE TORP MESNIL,,S,49.7257071059,0.905083939964,365
126111.485893328,6332503.55692749,76039,LES AUTHIEUX PORT SAINT OUEN,,S,49.338554973,1.13287875281,366
31697.0031488538,6394076.38357617,76390,LES LOGES,,S,49.6976413785,0.284739023894,367
102838.120546225,6378749.35429852,76385,LIMESY,,S,49.6085021543,0.923810554768,368
55916.2331900353,6392288.46355573,76386,LIMPIVILLE,,S,49.6872515704,0.50230406905,369
100986.347956014,6396180.45083349,76387,LINDEBEUF,,S,49.7098655097,0.907175798563,370
170833.238400719,6443020.43849252,76394,LONGROY,,S,49.9811987866,1.53462109091,371
105502.216507863,6426072.74360131,76395,LONGUEIL,,S,49.8832005078,0.947742535975,372
123251.622078901,6410976.92653328,76397,LONGUEVILLE SUR SCIE,,S,49.7957426692,1.10718815906,373
161156.895012529,6406931.39823817,76399,LUCY,,S,49.7722779599,1.44769701931,374
83676.902904948,6421764.80885645,76407,MANNEVILLE ES PLAINS,,S,49.8582585545,0.751682408073,375
127398.041756766,6422104.85723443,76413,MARTIGNY,,S,49.8602278248,1.14443608077,376
126015.132875039,6430700.76094402,76414,MARTIN EGLISE,,S,49.9099813153,1.13201319892,377
78822.7931186786,6369518.44837697,76418,MAULEVRIER SAINTE GERTRUDE,,S,49.5547380946,0.708077197955,378
48537.7674174123,6366948.26077519,76421,MELAMARE,,S,49.539757869,0.436022183281,379
45587.203881473,6393020.84886398,76425,MENTHEVILLE,,S,49.6915078139,0.40951682007,380
154381.980504684,6405792.50811678,76427,MESNIERES EN BRAY,,S,49.7656701654,1.3868369268,381
144836.443934632,6405356.45776596,76430,MESNIL FOLLEMPRISE,,S,49.7631399804,1.30108791284,382
141952.106679322,6342533.48354884,76434,MESNIL RAOUL,,S,49.3972282851,1.27517747043,383
136010.613408136,6418821.64448285,76437,MEULERS,,S,49.8412109019,1.22180412827,384
124008.029029793,6372327.46241738,76443,MONT CAUVAIRE,,S,49.5711050563,1.11398307831,385
149852.527722426,6381130.6292476,76445,MONTEROLIER,,S,49.6223619301,1.34614816017,386
138717.539850319,6344607.78297292,76448,MONTMAIN,,S,49.4093538356,1.24612086223,387
184971.102144681,6348423.32229393,76450,MONTROTY,,S,49.4316501805,1.66162368177,388
159413.659377242,6356943.5042489,76455,MORVILLE SUR ANDELLE,,S,49.481401838,1.43203726716,389
95110.3079623571,6382578.34438994,76456,MOTTEVILLE,,S,49.6307861651,0.854390433199,390
132181.883321047,6405913.72867139,76458,MUCHEDENT,,S,49.766373525,1.18741006071,391
185755.750425146,6429254.90849232,76460,NESLE NORMANDEUSE,,S,49.9016162412,1.6686722972,392
188444.414656622,6346826.90302749,76463,NEUF MARCHÉ,,S,49.4223226363,1.69282497893,393
161818.862208805,6396444.49365508,76465,NEUVILLE FERRIÈRES,,S,49.7113993186,1.45364357181,394
