﻿X,Y,FID,OBJECTID,Porteur_de,Nom_Itiné,Nom_Itin_1,Nom_Itin_2,Inscrit_PD,Type,Porteur__1
93348.5147978001,6383302.09222287,181,374,CC YERVILLE-PLATEAU DE CAUX,12- De Motteville à Flamanville, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
114350.768740129,6379920.45152439,182,375,CC YERVILLE-PLATEAU DE CAUX,15- Dans le Bois de Grosfy, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
99487.881272199,6379874.8555585,183,376,CC YERVILLE-PLATEAU DE CAUX,14- Sur les Traces de Voltaire, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
94152.31300039,6390392.7942444,184,377,CC YERVILLE-PLATEAU DE CAUX,"11- La Petite ""Lourdes""", , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
102943.135833482,6429847.05255361,185,380,SM Terroir de Caux,Circuit de la Mer, , ,oui,depart,CC TERROIR DE CAUX
111171.455626751,6409316.06052221,186,381,SM Terroir de Caux,Circuit de la Vienne, , ,oui,depart,CC TERROIR DE CAUX
107159.650571171,6395144.97231508,187,383,SM Terroir de Caux,Circuit de la Saane, , ,oui,depart,CC TERROIR DE CAUX
120910.323678455,6416949.24840339,188,384,SM Terroir de Caux,Circuit du Cidre, , ,oui,depart,CC TERROIR DE CAUX
123607.955285406,6410373.18508396,189,385,SM Terroir de Caux,Circuit du Duché, , ,oui,depart,CC TERROIR DE CAUX
122403.690122422,6397437.66467959,190,386,SM Terroir de Caux,Circuit du Pressoir,<Nul>, ,oui,depart,CC TERROIR DE CAUX
153676.034158188,6405656.3467944,191,387,CC DU PAYS NEUFCHATELOIS,La Briquette, , ,oui,depart,CC BRAY-EAWY
168372.375697928,6406604.43649447,192,388,CC DU PAYS NEUFCHATELOIS,Le Carré, , ,oui,depart,CC BRAY-EAWY
162204.569191283,6396289.13664613,193,390,CC DU PAYS NEUFCHATELOIS,La Bonde, , ,oui,depart,CC BRAY-EAWY
167568.041170939,6395778.2165473,194,391,CC DU PAYS NEUFCHATELOIS,Le Coeur, , ,oui,depart,CC BRAY-EAWY
76809.0278071102,6385134.70292033,195,396,CC DE LA REGION D'YVETOT,12- Le Mont Lévêque, , ,oui,depart,CC YVETOT NORMANDIE
53948.314177308,6370074.38160374,196,398,CA CAUX VALLEE DE SEINE,13- La Sente des Manoirs, , ,oui,depart,CAUX SEINE AGGLO
66987.4716831937,6420750.74818663,197,400,CC DE LA COTE D'ALBATRE,02- La Basse Vallée de la Durdent, , ,oui,depart,CC COTE D'ALBATRE
83505.7981048178,6405121.04117454,198,404,CC DE LA COTE D'ALBATRE,23- Le Nouveau Monde, , ,oui,depart,CC COTE D'ALBATRE
80353.9895240526,6404316.92461983,199,405,CC DE LA COTE D'ALBATRE,24- Chez le Roi des Canaries,<Nul>, ,oui,depart,CC COTE D'ALBATRE
82696.5939722244,6410420.2189904,200,407,CC DE LA COTE D'ALBATRE,32- Pays du Gré,<Nul>,<Nul>,oui,depart,CC COTE D'ALBATRE
72422.5314307563,6401379.82808433,201,408,CC DE LA COTE D'ALBATRE,25- Les Basses Eaux,25b- Le Tourreterou, ,oui,depart,CC COTE D'ALBATRE
189715.681120972,6372241.73274622,202,409,CC DU BRAY NORMAND,14- De Part et d'Autre de l'Epte, , ,oui,depart,CC DES 4 RIVIERES
169667.387589126,6373548.29731632,203,410,CC DU CANTON DE FORGES LES EAUX,9- La Ferté Saint Samson, , ,oui,depart,CC DES 4 RIVIERES
177921.222331458,6388069.47207595,204,412,CC DU CANTON DE FORGES LES EAUX,4- La Chapelle Saint Maurice, , ,oui,depart,CC DES 4 RIVIERES
180058.181700707,6386469.06111191,205,413,CC DU CANTON DE FORGES LES EAUX,5- Gaillefontaine château, , ,oui,depart,CC DES 4 RIVIERES
180038.94874142,6373648.16205317,206,416,CC DU CANTON DE FORGES LES EAUX,8- Saumont la Poterie, , ,oui,depart,CC DES 4 RIVIERES
173610.551620336,6368043.54042067,207,418,CC DES MONTS DE L'ANDELLE,1- La Mésange, , ,oui,depart,CC DES 4 RIVIERES
168605.430911039,6367355.89328998,208,419,CC DES MONTS DE L'ANDELLE,2- La Roulée,<Nul>, ,oui,depart,CC DES 4 RIVIERES
166304.435198621,6368454.60505316,209,420,CC DES MONTS DE L'ANDELLE,3- Les Monts, , ,oui,depart,CC DES 4 RIVIERES
164126.33185044,6363165.87361197,210,421,CC DES MONTS DE L'ANDELLE,4- La Papillonnerie, , ,oui,depart,CC DES 4 RIVIERES
167977.90960775,6364006.34602196,211,422,CC DES MONTS DE L'ANDELLE,5- Les Houx, , ,oui,depart,CC DES 4 RIVIERES
169964.001294288,6365219.01130883,212,423,CC DES MONTS DE L'ANDELLE,6- Le Bièvredent, , ,oui,depart,CC DES 4 RIVIERES
174645.25146621,6365120.82249355,213,424,CC DES MONTS DE L'ANDELLE,7- Les Maréchaux, , ,oui,depart,CC DES 4 RIVIERES
176489.862847367,6360721.4185964,214,425,CC DES MONTS DE L'ANDELLE,8- Les Acres, , ,oui,depart,CC DES 4 RIVIERES
168521.735995715,6353906.34459874,215,427,CC DES MONTS DE L'ANDELLE,9- Les Grands Genêts,16- Le Chevreuil,17- Les Orchidées,oui,depart,CC DES 4 RIVIERES
164870.264520567,6359210.13831161,216,428,CC DES MONTS DE L'ANDELLE,10- Montagny,11- La Cavée des Sabotiers, ,oui,depart,CC DES 4 RIVIERES
158866.249709715,6356183.51559006,217,429,CC DES MONTS DE L'ANDELLE,12- L'Andellix, , ,oui,depart,CC DES 4 RIVIERES
155803.915979353,6358045.70034586,218,430,CC DES MONTS DE L'ANDELLE,13- La Vallée du Tôt, , ,oui,depart,CC DES 4 RIVIERES
155198.057858396,6353291.01451108,219,431,CC DES MONTS DE L'ANDELLE,14- Saint Remy, , ,oui,depart,CC DES 4 RIVIERES
160114.408077088,6353839.84903298,220,432,CC DES MONTS DE L'ANDELLE,15- La Verrerie de Carqueray, , ,oui,depart,CC DES 4 RIVIERES
168521.735995715,6353906.34459874,221,433,CC DES MONTS DE L'ANDELLE,18- La Chèvre d'Or,<Nul>, ,oui,depart,CC DES 4 RIVIERES
166390.007146799,6394090.94301472,222,437,CC DU PAYS NEUFCHATELOIS,La Boucle des Calvaires, , ,oui,depart,CC BRAY-EAWY
110398.875077375,6350713.98748232,223,441,METROPOLE ROUEN NORMANDIE,16- Le Genetey, , ,oui,depart,METROPOLE ROUEN NORMANDIE
170951.859581925,6378766.17091931,224,443,CC DU CANTON DE FORGES LES EAUX,1- L'Andelle,2- La Béthune, ,oui,depart,CC DES 4 RIVIERES
170951.859581925,6378766.17091931,225,444,CC DU CANTON DE FORGES LES EAUX,3- L'Epte,4- La Rosière, ,oui,depart,CC DES 4 RIVIERES
80748.7623912461,6364585.34125676,226,446,CDRP76,PR Caudebec en Caux, , ,oui,depart,CDRP76
119286.37911924,6368489.49383254,227,447,CDRP76,PR Montville, , ,oui,depart,CDRP76
100063.119297808,6355836.69436494,228,451,METROPOLE ROUEN NORMANDIE,11- Le Tour du Lac, , ,oui,depart,METROPOLE ROUEN NORMANDIE
87381.317406299,6378544.26463769,229,459,CC DE LA REGION D'YVETOT,4- Le Chemin de Boscol, , ,oui,depart,CC YVETOT NORMANDIE
81222.9480369071,6386034.5168925,230,460,CC DE LA REGION D'YVETOT,13- Parcours du Village Fleuri, , ,oui,depart,CC YVETOT NORMANDIE
82397.9150737472,6391174.59259604,231,461,CC DE LA REGION D'YVETOT,14- La Plaine de Sonimare, , ,oui,depart,CC YVETOT NORMANDIE
84029.9976011457,6380257.118695,232,462,CC DE LA REGION D'YVETOT,Circuit du Val au Cesne,Circuit d'Allouville,Circuit de la Justice Royale,oui,depart,CC YVETOT NORMANDIE
31655.8210734199,6394730.89193359,233,463,CA FECAMP CAUX LITTORAL,20- Le Bois des Loges, , ,oui,depart,CA FECAMP CAUX LITTORAL
163406.331139875,6378083.90496927,234,469,CC DU CANTON DE FORGES LES EAUX,12- Boucle de l'Hippodrome,11- Mauquenchy-Roncherolles en Bray, ,oui,depart,CC DES 4 RIVIERES
170951.859581925,6378766.17091931,235,470,CC DU CANTON DE FORGES LES EAUX,1- Forges Thermal,2- La Chevrette,<Nul>,oui,depart,CC DES 4 RIVIERES
188257.648696806,6378873.17716773,236,471,CC DU CANTON DE FORGES LES EAUX,7- Grumesnil, , ,oui,depart,CC DES 4 RIVIERES
173976.022339665,6391893.0071591,237,473,CC DU CANTON DE FORGES LES EAUX,3- Le Mont de Beaussault, , ,oui,depart,CC DES 4 RIVIERES
45885.8734155741,6400406.90909086,238,476,CC DE CAMPAGNE DE CAUX,Circuit cyclo de la Ganzeville, , ,oui,depart,CA FECAMP CAUX LITTORAL
79424.1984642195,6422287.68785692,239,480,CC DE LA COTE D'ALBATRE,"04- Le Camp ""Lucky Strike""",05- Autour de Saint Valéry, ,oui,depart,CC COTE D'ALBATRE
85852.8378614696,6414700.77627291,240,482,CC DE LA COTE D'ALBATRE,16- La Plaine du Moulin,18- Les Hamouhoques, ,oui,depart,CC COTE D'ALBATRE
67345.7544868682,6399564.86260153,241,483,CC DE LA COTE D'ALBATRE,30- Les fermes traditionnelles, , ,oui,depart,CC COTE D'ALBATRE
71339.4220490495,6409446.33853092,242,486,CC DE LA COTE D'ALBATRE,31- Autour du lac de Caniel, , ,oui,depart,CC COTE D'ALBATRE
127478.667758837,6401324.79019478,243,490,CC DU BOSC D'EAWY,Le Val Saint Jean,Entre Caux et Bray, ,oui,depart,CC TERROIR DE CAUX
131619.161001689,6406803.14816662,244,491,SM Terroir de Caux,25- La Crapaudière, , ,oui,depart,CC TERROIR DE CAUX
159875.304998865,6400164.73963362,245,492,CC DU PAYS NEUFCHATELOIS,6- Le Grand Circuit du Neufchâtel, , ,oui,depart,CC BRAY-EAWY
95324.117632575,6356092.61977448,246,493,METROPOLE ROUEN NORMANDIE,01- Le Grand Tour du Trait, , ,oui,depart,METROPOLE ROUEN NORMANDIE
94067.3352915385,6415877.12389131,247,516,CC ENTRE MER ET LIN,20- Terre du lin, , ,oui,depart,CC COTE D'ALBATRE
95659.7287318224,6393610.1833881,248,525,CC YERVILLE-PLATEAU DE CAUX,10- Les Terres de l'Abbaye, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
98677.0925820098,6384761.87192431,249,526,CC YERVILLE-PLATEAU DE CAUX,13- La Grange Dimière, , ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
110361.563720675,6344544.13786192,250,528,CDRP76,PR du Petit Charme, , ,oui,depart,CDRP76
10697.5286991739,6361141.10806723,251,530,CODAH - CA HAVRAISE,21- De la Baie à la Costière, , ,oui,depart,LE HAVRE SEINE METROPOLE
19418.2088370046,6368966.42441235,252,531,CODAH - CA HAVRAISE,28- Circuit du Golf, , ,oui,depart,LE HAVRE SEINE METROPOLE
139831.099120573,6383168.93540603,253,537,CC SAINT SAENS - PORTE DE BRAY,Le Rail, , ,oui,depart,CC BRAY-EAWY
126911.305823149,6436001.5060179,254,540,CC DU PETIT CAUX,27- Camp de César, , ,oui,depart,CC FALAISES DU TALOU
87060.8168746971,6398494.21795158,255,541,CC DU PLATEAU DE CAUX - FLEUR DE LIN,5- La Voie Romaine,6- Autour du Chateau de Galleville, ,oui,depart,CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE
79244.1749565993,6401156.37071334,256,564,CC DE LA COTE D'ALBATRE,33- La Mare au Thym, , ,oui,depart,CC COTE D'ALBATRE
136983.27264557,6424625.87096942,257,570,CC DES MONTS ET VALLEES,11- Les Démagnes, , ,oui,depart,CC FALAISES DU TALOU
132179.665610461,6434910.66510903,258,571,CC DU PETIT CAUX,33- Pierre-Auguste Renoir, , ,oui,depart,CC FALAISES DU TALOU
149709.911718025,6382011.88574089,259,573,CC SAINT SAENS - PORTE DE BRAY,Le Vallon, , ,oui,depart,CC BRAY-EAWY
