﻿X,Y,DEPARTEMENT,COMMUNE_RECENSEE,Numero_national_du_groupement,NUMERO_SIREN_DE_L_EPCI,Libelle_du_Groupement,option_fiscale_de_l_EPCI_FPA_FP,Forme_juridique_EPCI_CA_CU_CC_S,Libelle_commune,Code_comm,Latitude,Longitude,Nombre_residences_secondaires,ObjectId
45980.4516542149,6386573.01601168,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,GRAINVILLE YMAUVILLE,76317,49.6540235507,0.413049424917,,173
66856.1958144411,6368981.72503102,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,GRAND CAMP,76318,49.5516102056,0.600579425382,,174
111851.026597507,6334182.55489899,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,GRAND COURONNE,76319,49.3483816966,1.00477486737,290,175
165340.707839096,6431883.43966987,76,,760392,247600604,CC de Londinières,FPZ,CC,GRANDCOURT,76320,49.916822702,1.48528084939,41,176
172623.432168352,6399315.68141744,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,GRAVAL,76323,49.7280747492,1.55070267514,,177
127874.052101418,6433109.62723224,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,GREGES,76324,49.9239147475,1.14871215445,11,178
92270.6005905736,6387855.13868176,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,GREMONVILLE,76325,49.6614794296,0.828880907854,,179
101304.541222959,6412893.03718186,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GREUVILLE,76327,49.8068524505,0.910034177313,19,180
132736.925730783,6386722.28694442,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,GRIGNEUSEVILLE,76328,49.654891659,1.19239609151,,181
57210.0407956124,6368656.96306984,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,GRUCHET LE VALASSE,76329,49.5497174771,0.513926540518,44,182
99202.4745158885,6415575.53016256,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GRUCHET ST SIMEON,76330,49.8224015028,0.891150990801,39,183
123138.088323211,6380407.32107356,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,GRUGNY,76331,49.6181524638,1.10616826798,,184
188495.018339765,6380806.40352342,76,,760691,200069730,CC des 4 rivières,FPA,CC,GRUMESNIL,76332,49.6204750653,1.69327955955,29,185
169829.61197697,6438017.05073227,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,GUERVILLE,76333,49.9522879492,1.52560536135,18,186
105982.866515864,6419002.57280185,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GUEURES,76334,49.8422590641,0.95206028846,27,187
111846.107756564,6385872.64238606,76,,760546,200068534,CC Terroir de Caux,FPU,CC,GUEUTTEVILLE,76335,49.6499502123,1.00473068067,,188
85140.3566315409,6418417.85051595,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,GUEUTTEVILLE LES GRES,76336,49.8388715423,0.764828836575,62,189
85549.7134564784,6395922.83295028,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,HARCANVILLE,76340,49.7083689762,0.7685061515,16,190
21935.541049392,6362501.26985779,76,R,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,HARFLEUR,76341,49.5138279275,0.197050317901,273,191
60004.2968099251,6386620.29921665,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,HATTENVILLE,76342,49.6542985352,0.539027769372,12,192
186185.337764716,6384886.34373071,76,,760691,200069730,CC des 4 rivières,FPA,CC,HAUCOURT,76343,49.64421337,1.67253134593,19,193
188896.001805556,6400106.57311029,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,HAUDRICOURT,76344,49.7326671243,1.69688165531,35,194
186933.908701766,6375150.04242357,76,,760691,200069730,CC des 4 rivières,FPA,CC,HAUSSEZ,76345,49.5875455354,1.67925587307,53,195
84078.5785934049,6405729.19279015,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,HAUTOT L'AUVRAY,76346,49.765302786,0.755290722175,33,196
78227.4181802189,6385263.37308707,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,HAUTOT LE VATOIS,76347,49.6464064549,0.702728853885,,197
82118.648953083,6390942.21963359,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,HAUTOT ST SULPICE,76348,49.6794269269,0.737684374658,13,198
115844.117684136,6429393.37326077,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,HAUTOT SUR MER,76349,49.902417401,1.04064541491,127,199
108834.937588897,6336662.85803902,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,HAUTOT SUR SEINE,76350,49.3628946532,0.977680878823,11,200
89354.5099927524,6408804.334059,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,HEBERVILLE,76353,49.7831426992,0.802685220315,15,201
105900.704144919,6355855.32737724,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,HENOUVILLE,76354,49.4750504907,0.951322211324,11,202
78290.8570229142,6393546.89878751,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,HERICOURT EN CAUX,76355,49.6945647132,0.703298734705,20,203
109907.769684974,6415263.24000856,76,,760546,200068534,CC Terroir de Caux,FPU,CC,HERMANVILLE,76356,49.820591572,0.987318293515,,204
28915.1237450659,6376804.63166033,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,HERMEVILLE,76357,49.5971803275,0.259748976024,,205
153787.900983347,6366657.55299499,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,HERONCHELLES,76359,49.5380632023,1.38150021966,,206
122440.197558039,6400471.97140083,76,,760546,200068534,CC Terroir de Caux,FPU,CC,HEUGLEVILLE SUR SCIE,76360,49.7347886916,1.09989900857,14,207
16945.5092821004,6380327.33265793,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,HEUQUEVILLE,76361,49.6176869296,0.152224099853,,208
89268.2937309687,6352115.50186613,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,HEURTEAUVILLE,76362,49.4532160211,0.801910726458,24,209
189006.427632383,6424123.11102584,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,HODENG AU BOSC,76363,49.8719141783,1.69787362739,,210
176830.374152762,6366391.18021655,76,,760691,200069730,CC des 4 rivières,FPA,CC,HODENG HODENGER,76364,49.5365103437,1.58849427798,30,211
164300.357850043,6439450.01378245,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,MELLEVILLE,76422,49.9605697459,1.47593522643,,212
89750.7887475427,6414633.23088586,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,HOUDETOT,76365,49.8169400407,0.806245052937,12,213
121253.282880254,6360836.06714162,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,HOUPPEVILLE,76367,49.5041147644,1.08923677261,15,214
183391.21218167,6370357.31290122,76,,760691,200069730,CC des 4 rivières,FPA,CC,MENERVAL,76423,49.5596263854,1.64743128876,22,215
43169.1962949395,6378086.25091863,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,HOUQUETOT,76368,49.6046419806,0.387795488349,,216
104650.851167074,6389820.40631216,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BOURDAINVILLE,76132,49.6729057578,0.940094590995,,217
164856.706984734,6404984.18683397,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MENONVAL,76424,49.7609797714,1.48093299574,,218
91696.5567025132,6410988.48329812,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BOURVILLE,76134,49.795809684,0.82372418387,39,219
45587.203881473,6393020.84886398,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,MENTHEVILLE,76425,49.6915078139,0.40951682007,,220
99605.4755246656,6369926.45870282,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,BOUVILLE,76135,49.5571157424,0.894771210458,,221
110219.67925242,6381354.26165267,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,HUGLEVILLE EN CAUX,76370,49.6236633392,0.990120224832,,222
174721.779490637,6369989.49110502,76,,760691,200069730,CC des 4 rivières,FPA,CC,MESANGUEVILLE,76426,49.5574830484,1.56955244985,19,223
105631.327119304,6414572.7496481,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BRACHY,76136,49.8165894771,0.948902356331,34,224
183216.975368863,6402300.12617319,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,ILLOIS,76372,49.7454018898,1.64586609284,15,225
104989.857033148,6396883.080171,76,,760546,200068534,CC Terroir de Caux,FPU,CC,IMBLEVILLE,76373,49.7139469343,0.943139932504,12,226
166958.67897094,6447169.43402717,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,INCHEVILLE,76374,50.0051595609,1.49981533136,66,227
75865.8565138389,6419389.82300632,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,INGOUVILLE,76375,49.8445024233,0.681514584492,33,228
127495.582528418,6360517.32038016,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,ISNEAUVILLE,76377,49.5022552878,1.14531230443,22,229
92579.9507027365,6347639.98962764,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,JUMIEGES,76378,49.427073553,0.831659847193,36,230
178402.856457107,6378166.40621319,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA BELLIERE,76074,49.6051086109,1.60262012686,,231
103944.539457904,6334500.18605542,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,LA BOUILLE,76131,49.3502404856,0.933749684958,59,232
46278.0691235225,6358161.24494782,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LA CERLANGUE,76169,49.4885084321,0.415722968132,,233
127583.463915272,6415550.76535331,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LA CHAPELLE DU BOURGAY,76170,49.8222579766,1.14610175636,,234
159023.115311921,6363887.06963944,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA CHAPELLE ST OUEN,76171,49.521909857,1.42852895013,,235
94164.103991406,6421684.73772572,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,LA CHAPELLE SUR DUN,76172,49.8577948391,0.845890538309,68,236
124509.339526186,6414898.08033197,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LA CHAUSSEE,76173,49.818475141,1.11848642712,11,237
133973.874135918,6393230.68852963,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,LA CRIQUE,76193,49.6927272245,1.20350778809,,238
171085.943473218,6373384.383885,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA FERTE ST SAMSON,76261,49.5772618796,1.5368911792,19,239
169341.729258344,6354164.0986715,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA FEUILLIE,76263,49.4651776839,1.52122263632,73,240
105060.202675393,6393459.20047604,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LA FONTELAYE,76274,49.6940551078,0.94377185816,,241
63837.3951752446,6363702.92429787,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,LA FRENAYE,76281,49.5208360056,0.573461077843,17,242
96203.283356806,6418269.9750551,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,LA GAILLARDE,76294,49.8380148051,0.864208798219,40,243
164302.25351967,6363858.8936764,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA HALLOTIERE,76338,49.5217455492,1.47595225552,13,244
161076.878317644,6353456.98319092,76,,760691,200069730,CC des 4 rivières,FPA,CC,LA HAYE,76352,49.461049199,1.44697821711,14,245
120642.042611156,6382362.459459,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LA HOUSSAYE BERANGER,76369,49.629530026,1.08374590785,,246
102451.992246137,6329988.07754194,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,LA LONDE,76391,49.323828876,0.920341905232,29,247
139137.55923958,6337745.45944672,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,LA NEUVILLE CHANT D'OISEL,76464,49.3692279184,1.2498939606,14,248
19865.5164932334,6390759.1529612,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LA POTERIE CAP D'ANTIFER,76508,49.6783628089,0.178454970928,31,249
45633.3035166814,6364582.81798031,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LA REMUEE,76522,49.5259669302,0.409930940139,,250
139599.465939082,6371622.55618648,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LA RUE ST PIERRE,76547,49.5669983752,1.25404333908,,251
62105.0188886435,6367946.89397206,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,LA TRINITE DU MONT,76712,49.5455789044,0.557898876882,,252
110678.23552134,6356999.40655625,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LA VAUPALIERE,76728,49.4817281,0.994239505882,16,253
138712.200102588,6359506.57315273,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LA VIEUX RUE,76740,49.4963584129,1.24607289446,,254
112303.766710238,6407203.33451855,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LAMBERVILLE,76379,49.77385559,1.008841901,11,255
108078.787091507,6410735.69179805,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LAMMERVILLE,76380,49.7943437879,0.970888263334,16,256
181715.769235739,6409396.71329047,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,LANDES VIEILLES ET NEUVEs,76381,49.786578533,1.6323805287,,257
59038.6636739486,6374440.91694267,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,LANQUETOT,76382,49.5834156641,0.530353339323,12,258
119098.076055628,6378814.91992162,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LE BOCASSE,76105,49.6088838198,1.0698762203,,259
127922.617776267,6418273.21169686,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LE BOIS ROBERT,76112,49.8380335572,1.14914842733,,260
99365.9933791393,6423839.37471537,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,LE BOURG DUN,76133,49.8702714225,0.892619905742,87,261
128760.446137094,6404300.50784214,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LE CATELIER,76162,49.757012277,1.15667476755,,262
177287.080645742,6407496.28224356,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,LE CAULE STE BEUVE,76166,49.7755550599,1.59259694221,23,263
115771.449057481,6344612.22598277,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE GRAND QUEVILLY,76322,49.4093798045,1.03999262153,2476,264
72904.4113149992,6398399.4053109,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,LE HANOUARD,76339,49.7227537763,0.65491146964,12,265
15601.8406488954,6359865.49419991,76,R,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LE HAVRE,76351,49.498452502,0.140153719153,9838,266
156368.372608375,6358785.50667075,76,,760691,200069730,CC des 4 rivières,FPA,CC,LE HERON,76358,49.4921511515,1.40468099067,16,267
115405.085122883,6362014.07248922,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE HOULME,76366,49.5109862944,1.03670151831,186,268
85842.6625266458,6414767.00531481,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,LE MESNIL DURDENT,76428,49.81771542,0.771137757772,14,269
127475.353349063,6345321.22552217,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE MESNIL ESNARD,76429,49.4135236522,1.14513058262,200,270
167815.016708479,6362790.53512614,76,,760691,200069730,CC des 4 rivières,FPA,CC,LE MESNIL LIEUBRAY,76431,49.5155150214,1.50750794414,15,271
160395.099247615,6441370.50756318,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,LE MESNIL REAUME,76435,49.9716669882,1.44085369152,11,272
95178.321587729,6345457.68316879,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE MESNIL SOUS JUMIEGES,76436,49.414321158,0.855001409991,23,273
118035.717421782,6347082.04075663,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE PETIT QUEVILLY,76498,49.4238134718,1.06033289032,1265,274
175884.781135459,6383786.04445284,76,,760691,200069730,CC des 4 rivières,FPA,CC,LE THIL RIBERPRE,76691,49.6378126411,1.57999987138,11,275
22761.0357646765,6392018.44847724,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LE TILLEUL,76693,49.6856822888,0.204465863098,37,276
100753.483321962,6398907.95880472,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,LE TORP MESNIL,76699,49.7257071059,0.905083939964,13,277
91194.1044354983,6357436.07447609,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,LE TRAIT,76709,49.4842765452,0.81921057836,178,278
152799.092508524,6455524.80931507,76,R,760255,247600588,CC des Villes Soeurs,FPU,CC,LE TREPORT,76711,50.053376282,1.372617602,1402,279
126111.485893328,6332503.55692749,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,LES AUTHIEUX SUR LE PORT ST OUEN,76039,49.338554973,1.13287875281,,280
127038.939563246,6406747.80516448,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LES CENT ACRES,76168,49.7712128212,1.14121021088,,281
137438.26783601,6406792.86700515,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,LES GRANDES VENTES,76321,49.7714742554,1.2346289662,42,282
81023.5270697186,6386802.99185557,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,LES HAUTS DE CAUX,76041,49.6553610045,0.7278467274,19,283
155491.977660057,6427018.94544721,76,,760624,247600729,CC Falaises du Talou,FPU,CC,LES IFS,76371,49.8886770741,1.3968082009,,284
31697.0031488538,6394076.38357617,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,LES LOGES,76390,49.6976413785,0.284739023894,48,285
44812.4454804934,6368848.2809013,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,LES TROIS PIERRES,76714,49.5508324956,0.402557046939,,286
106827.582204904,6402774.88767293,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LESTANVILLE,76383,49.7481576979,0.959648498602,,287
59449.2624708526,6361627.81393648,76,R,760114,200010700,CA Caux Seine Agglo,FPU,CA,LILLEBONNE,76384,49.5087332809,0.534041811072,467,288
102838.120546225,6378749.35429852,76,,760495,247600646,CC Caux - Austreberthe,FPA,CC,LIMESY,76385,49.6085021543,0.923810554768,11,289
55916.2331900353,6392288.46355573,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,LIMPIVILLE,76386,49.6872515704,0.50230406905,12,290
100986.347956014,6396180.45083349,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,LINDEBEUF,76387,49.7098655097,0.907175798563,,291
63126.0887360735,6370313.8932433,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,LINTOT,76388,49.5593733793,0.567071303383,,292
119113.078768193,6411896.37157267,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LINTOT LES BOIS,76389,49.8010740121,1.07001099196,,293
155441.058212499,6418815.25452692,76,,760392,247600604,CC de Londinières,FPZ,CC,LONDINIERES,76392,49.8411738829,1.39635078372,55,294
179531.433986536,6381234.14693625,76,,760691,200069730,CC des 4 rivières,FPA,CC,LONGMESNIL,76393,49.6229643465,1.6127583113,,295
170833.238400719,6443020.43849252,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,LONGROY,76394,49.9811987866,1.53462109091,23,296
105502.216507863,6426072.74360131,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LONGUEIL,76395,49.8832005078,0.947742535975,57,297
143545.17716838,6368250.45857703,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,LONGUERUE,76396,49.5473482458,1.28948826612,,298
123251.622078901,6410976.92653328,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LONGUEVILLE SUR SCIE,76397,49.7957426692,1.10718815906,22,299
80524.9322423591,6372603.15395677,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,LOUVETOT,76398,49.5727111011,0.72336777386,13,300
161156.895012529,6406931.39823817,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,LUCY,76399,49.7722779599,1.44769701931,17,301
102189.335515732,6415632.78829192,76,,760546,200068534,CC Terroir de Caux,FPU,CC,LUNERAY,76400,49.8227333447,0.917982419678,72,302
116749.181346497,6364502.58680417,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,MALAUNAY,76402,49.5254991004,1.04877574012,131,303
67466.6943212516,6416956.35957565,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,MALLEVILLE LES GRES,76403,49.8304035234,0.606063626778,30,304
28585.5002695061,6371581.96621248,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,MANEGLISE,76404,49.5667618934,0.256787917963,12,305
118825.622279847,6417261.09101711,76,,760546,200068534,CC Terroir de Caux,FPU,CC,MANEHOUVILLE,76405,49.832169289,1.06742872639,,306
38580.2321104545,6393532.51289476,76,,760183,200069821,CA Fécamp Caux Littoral Agglomération,FPU,CA,MANIQUERVILLE,76406,49.6944811187,0.346572121697,,307
83676.902904948,6421764.80885645,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,MANNEVILLE ES PLAINS,76407,49.8582585545,0.751682408073,36,308
38689.3852573879,6379281.78440754,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,MANNEVILLE LA GOUPIL,76408,49.6116014086,0.347552661099,18,309
19524.3505573778,6376545.59511087,76,,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,MANNEVILLETTE,76409,49.5956720647,0.175390225182,,310
114915.682620474,6356179.63578805,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,MAROMME,76410,49.4769434634,1.03230514083,487,311
187347.086355049,6408234.07083202,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,MARQUES,76411,49.7798349093,1.68296751108,17,312
144119.862800614,6351885.82510437,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MARTAINVILLE EPREVILLE,76412,49.451874767,1.29465075499,,313
127398.041756766,6422104.85723443,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,MARTIGNY,76413,49.8602278248,1.14443608077,,314
126015.132875039,6430700.76094402,76,,760217,247600786,CA de la Région Dieppoise,FPU,CA,MARTIN EGLISE,76414,49.9099813153,1.13201319892,32,315
155336.534341359,6392393.13713997,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MASSY,76415,49.6878599018,1.39541182981,14,316
153885.209705068,6381291.88425162,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MATHONVILLE,76416,49.6233003429,1.38237435878,,317
148453.769503332,6392328.55525474,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MAUCOMBLE,76417,49.6874845722,1.3335829013,,318
78822.7931186786,6369518.44837697,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,MAULEVRIER STE GERTRUDE,76418,49.5547380946,0.708077197955,12,319
100469.310984351,6342401.95347322,76,,270800,200066405,CC Roumois Seine,FPU,CC,MAUNY,76419,49.3964593103,0.902531176422,,320
162616.172178546,6377127.03529534,76,,760691,200069730,CC des 4 rivières,FPA,CC,MAUQUENCHY,76420,49.5990574855,1.46080592913,,321
48537.7674174123,6366948.26077519,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,MELAMARE,76421,49.539757869,0.436022183281,,322
154381.980504684,6405792.50811678,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MESNIERES EN BRAY,76427,49.7656701654,1.3868369268,20,323
144836.443934632,6405356.45776596,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MESNIL FOLLEMPRISE,76430,49.7631399804,1.30108791284,,324
169373.759474804,6389305.07026875,76,,760691,200069730,CC des 4 rivières,FPA,CC,MESNIL MAUGER,76432,49.6699097849,1.52151036865,20,325
98256.5458184459,6375328.23253895,76,,760758,247600620,CC Yvetot Normandie,FPU,CC,MESNIL PANNEVILLE,76433,49.5885832407,0.882653568735,,326
141952.106679322,6342533.48354884,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MESNIL RAOUL,76434,49.3972282851,1.27517747043,,327
130215.090272734,6388404.4112112,76,,760546,200068534,CC Terroir de Caux,FPU,CC,BRACQUETUIT,76138,49.6646732436,1.16974205815,,328
136010.613408136,6418821.64448285,76,,760624,247600729,CC Falaises du Talou,FPU,CC,MEULERS,76437,49.8412109019,1.22180412827,14,329
166714.785391622,6442995.84434926,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,MILLEBOSC,76438,49.9810567179,1.49762439806,,330
154202.078168771,6387636.09522874,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BRADIANCOURT,76139,49.6602057155,1.38522083662,,331
49038.6965786489,6378239.28797756,76,,760114,200010700,CA Caux Seine Agglo,FPU,CA,MIRVILLE,76439,49.6055328939,0.440522106499,,332
96831.584865728,6408621.9421129,76,,760353,200069839,CC de la Côte d'Albâtre,FPZ,CC,BRAMETOT,76140,49.7820847663,0.869852926704,20,333
191980.718123966,6363962.91318353,76,,760691,200069730,CC des 4 rivières,FPA,CC,MOLAGNIES,76440,49.522352135,1.72459213347,,334
44946.9228514517,6381738.27309513,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,BREAUTE,76141,49.6258979789,0.403765077716,33,335
175114.265830604,6437035.36138683,76,,760333,200069722,CC interrégionale Aumale - Blangy-sur-Bresle,FPZ,CC,MONCHAUX SORENG,76441,49.9466134625,1.57307821463,22,336
180025.012341305,6362587.0558511,76,,760691,200069730,CC des 4 rivières,FPA,CC,BREMONTIER MERVAL,76142,49.5143282668,1.6171922011,32,337
162438.507906524,6445007.9056009,76,,760255,247600588,CC des Villes Soeurs,FPU,CC,MONCHY SUR EU,76442,49.9926780546,1.45920994382,,338
42965.6660551316,6388518.93150561,76,,760302,247600505,CC Campagne-de-Caux,FPU,CC,BRETTEVILLE DU GRAND CAUX,76143,49.6653391098,0.385967145097,30,339
124008.029029793,6372327.46241738,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MONT CAUVAIRE,76443,49.5711050563,1.11398307831,,340
96765.5754797716,6405887.09734787,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BRETTEVILLE ST LAURENT,76144,49.7662190026,0.869259954301,,341
120413.982521762,6354588.90046343,76,R,760759,200023414,Métropole Rouen Normandie,FPU,MET,MONT ST AIGNAN,76451,49.4676577166,1.08169720921,751,342
150386.74776241,6375484.66966168,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,BUCHY,76146,49.5894942474,1.35094714044,58,343
149852.527722426,6381130.6292476,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,MONTEROLIER,76445,49.6223619301,1.34614816017,,344
151278.377309585,6398077.86710293,76,,760427,200070068,CC Communauté Bray-Eawy,FPZ,CC,BULLY,76147,49.7208864104,1.35895678494,27,345
111052.841427138,6353051.71592201,76,,760146,200070449,CC inter-Caux-Vexin,FPU,CC,MONTIGNY,76446,49.4586828943,0.997604647989,11,346
148640.961872173,6408129.33082976,76,,760392,247600604,CC de Londinières,FPZ,CC,BURES EN BRAY,76148,49.7792273444,1.33526447896,13,347
21186.9115820005,6367721.73792669,76,R,760341,200084952,CU Le Havre Seine Métropole,FPU,CU,MONTIVILLIERS,76447,49.5442665298,0.190325264974,362,348
113528.533559305,6379570.32197962,76,,760129,200069847,CC Plateau de Caux-Doudeville-Yerville,FPZ,CC,BUTOT,76149,49.6132808919,1.0198441688,,349
138717.539850319,6344607.78297292,76,,760759,200023414,Métropole Rouen Normandie,FPU,MET,MONTMAIN,76448,49.4093538356,1.24612086223,,350
